Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Family Guidance Association of Ethiopia (FGAE),N/A,GB-CHC-229476-WISH2ACTION-ET-FGAE,07 Sep 2018,8871746.45,GBP
Family Planning Association of Malawi (FPAM),N/A,GB-CHC-229476-WISH2ACTION-MW-FPAM,07 Sep 2018,2410738.16,GBP
Associação Moçambicana para Desenvolvimento da Família (AMODEFA),N/A,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,07 Sep 2018,2827588.68,GBP
Chama cha Uzazi na Malezi Bora Tanzania (UMATI),N/A,GB-CHC-229476-WISH2ACTION-TZ-UMATI,07 Sep 2018,3155863.37,GBP
Reproductive Health Uganda (RHU),N/A,GB-CHC-229476-WISH2ACTION-UG-RHU,07 Sep 2018,5671073.0,GBP
Planned Parenthood Association of Zambia (PPAZ),N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,07 Sep 2018,1588956.93,GBP
Association Burundaise pour le Bien-Etre Familial (ABUBEF),N/A,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,07 Sep 2018,2632500.24,GBP
Reproductive Health Association of South Sudan (RHASS),N/A,GB-CHC-229476-WISH2ACTION-SS-RHASS,07 Sep 2018,2381493.26,GBP
Sudan Family Planning Association (SFPA),N/A,GB-CHC-229476-WISH2ACTION-SD-SFPA,07 Sep 2018,8060483.0,GBP
Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP),N/A,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,07 Sep 2018,8977254.57,GBP
Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,9138177.0,GBP
Reproductive Health Association of South Sudan (RHASS),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,1000000.0,GBP
Reproductive Health Uganda (RHU),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,3500188.0,GBP
Sudan Family Planning Association (SFPA),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,7172714.0,GBP
Chama cha Uzazi na Malezi Bora Tanzania (UMATI),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,1802543.0,GBP
Association Burundaise pour le Bien-Etre Familial (ABUBEF),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,1537923.0,GBP
Family Guidance Association of Ethiopia (FGAE),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,9611129.0,GBP
Associação Moçambicana para Desenvolvimento da Família (AMODEFA),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,2889489.0,GBP
Planned Parenthood Association of Zambia (PPAZ),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,1763956.0,GBP
Family Planning Association of Malawi (FPAM),N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,1400130.0,GBP
Development Media International Associates CIC,N/A,GB-CHC-229476-WISH2ACTION,07 Sep 2018,12018952.0,GBP
Marie Stopes International,International NGO,GB-CHC-229476-WISH2ACTION,07 Sep 2018,26000000.0,GBP
International Rescue Committee,International NGO,GB-CHC-229476-WISH2ACTION,07 Sep 2018,12050852.0,GBP
Humanity & Inclusion UK,International NGO,GB-CHC-229476-WISH2ACTION,07 Sep 2018,7914275.0,GBP
Options Consultancy Services,Private Sector,GB-CHC-229476-WISH2ACTION,07 Sep 2018,12808764.0,GBP
