Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Q18 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Jun 2023,90955.42,GBP
Q18 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Jun 2023,72151.68,GBP
Q18 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Jun 2023,79548.79,GBP
Q18 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Jun 2023,150293.49,GBP
Q18 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Jun 2023,42785.31,GBP
Q18 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Jun 2023,159514.65,GBP
Q18 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Jun 2023,266337.68,GBP
IPPF CO expenditure and global procurement: Jun 2023,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2023,112554.8,GBP
IPPF ARO expenditure and global procurement: Jun 2023,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2023,116296.29,GBP
IPPF CO expenditure and global procurement: May 2023,N/A,GB-CHC-229476-WISH2ACTION,31 May 2023,115011.94,GBP
IPPF ARO expenditure and global procurement: May 2023,N/A,GB-CHC-229476-WISH2ACTION,31 May 2023,167098.68,GBP
IPPF CO expenditure and global procurement: Apr 2023,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2023,99202.44,GBP
IPPF ARO expenditure and global procurement: Apr 2023,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2023,103664.07,GBP
Q17 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Mar 2023,-46760.53,GBP
Q17 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Mar 2023,114637.15,GBP
Q17 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Mar 2023,194474.7,GBP
Q17 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Mar 2023,187582.89,GBP
Q17 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Mar 2023,232068.05,GBP
Q17 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Mar 2023,183652.79,GBP
Q17 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Mar 2023,326334.34,GBP
IPPF CO expenditure and global procurement: Mar 2023,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2023,506299.77,GBP
IPPF ARO expenditure and global procurement: Mar 2023,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2023,146799.03,GBP
IPPF CO expenditure and global procurement: Feb 2023,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2023,221120.78,GBP
IPPF ARO expenditure and global procurement: Feb 2023,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2023,103130.5,GBP
IPPF CO expenditure and global procurement: Jan 2023,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2023,463342.27,GBP
IPPF ARO expenditure and global procurement: Jan 2023,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2023,119696.05,GBP
Q16 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Dec 2022,231876.8,GBP
Q16 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Dec 2022,105467.24,GBP
Q16 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Dec 2022,234470.61,GBP
Q16 expenditure by Reproductive Health Uganda,Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Dec 2022,376159.73,GBP
Q16 expenditure by Association Burundaise pour le Bien-Etre Familial,Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Dec 2022,128221.82,GBP
Q16 expenditure by Reproductive Health Association of South Sudan,Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Dec 2022,163400.51,GBP
Q16 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Dec 2022,477449.32,GBP
IPPF CO expenditure and global procurement: Nov 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2022,312805.51,GBP
IPPF ARO expenditure and global procurement: Dec 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2022,256625.26,GBP
IPPF CO expenditure and global procurement: Nov 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2022,353674.55,GBP
IPPF ARO expenditure and global procurement: Nov 2022,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2022,151021.67,GBP
IPPF CO expenditure and global procurement: Oct 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2022,314194.17,GBP
IPPF ARO expenditure and global procurement: Oct 2022,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2022,188791.0,GBP
Q15 expenditure by Family Guidance Association of Ethiopia,Family Guidance Association of Ethiopia,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Sep 2022,182814.92,GBP
Q15 expenditure by Family Planning Association of Malawi ,Family Planning Association of Malawi ,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Sep 2022,105495.85,GBP
