Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-204049-102,14 Oct 2015,-1206.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204049-102,01 Oct 2015,-48.0,GBP
Accomodation costs,Staff Member,GB-1-204049-103,21 Aug 2015,880.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204049-102,29 Jul 2015,603.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204049-102,29 Jul 2015,603.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204049-102,01 Jul 2015,48.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204049-103,01 Jul 2015,525.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204049-103,01 Apr 2015,408.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-103,31 Mar 2015,2337.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-103,31 Mar 2015,2337.0,GBP
Accomodation costs,Staff Member,GB-1-204049-103,26 Feb 2015,1136.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204049-103,25 Feb 2015,664.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204049-103,09 Feb 2015,-517.0,GBP
Accomodation costs,Correction,GB-1-204049-103,09 Feb 2015,517.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-103,22 Jan 2015,2513.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-103,07 Jan 2015,2513.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204049-103,01 Jan 2015,60.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204049-103,20 Nov 2014,680.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204049-103,01 Oct 2014,24.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204049-102,25 Aug 2014,604.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204049-102,25 Aug 2014,604.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-103,22 Jul 2014,2538.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204049-102,01 Jul 2014,984.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204049-102,22 May 2014,920.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-102,01 May 2014,2662.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204049-102,01 Apr 2014,117.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204049-102,26 Mar 2014,1910.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-102,03 Jan 2014,2675.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-102,03 Jan 2014,1783.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204049-102,01 Jan 2014,831.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-204049-102,18 Sep 2013,589.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-102,20 Aug 2013,2755.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-102,20 Aug 2013,1377.0,GBP
Accomodation costs,Agence Immobiliere Malienne,GB-1-204049-102,20 Aug 2013,918.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-204049-102,25 Jul 2013,1944.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-204049-102,01 Jul 2013,1218.0,GBP
