Financial Year,Value,Currency
April 2010 - March 2011,221183.0,GBP
April 2011 - March 2012,69384.0,GBP
April 2012 - March 2013,9936303.0,GBP
April 2013 - March 2014,2384817.0,GBP
April 2014 - March 2015,27070608.0,GBP
April 2015 - March 2016,345163.0,GBP
April 2016 - March 2017,4768926.0,GBP
April 2017 - March 2018,181768.0,GBP
April 2018 - March 2019,209509.0,GBP
April 2019 - March 2020,-22172812.0,GBP
April 2020 - March 2021,2177877.0,GBP
April 2021 - March 2022,111066.0,GBP
April 2022 - March 2023,23946281.0,GBP
April 2023 - March 2024,234068.0,GBP
April 2024 - March 2025,424346.0,GBP
April 2025 - March 2026,376654.0,GBP
April 2026 - March 2027,1223423.0,GBP
