Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,18 Oct 2023,45484.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,04 Jul 2023,84283.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,03 Feb 2023,261914.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,18 Aug 2022,116124.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,08 Dec 2021,41042.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,12 Aug 2021,69796.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,02 Nov 2020,98255.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,24 Jul 2020,107946.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-123,20 Apr 2020,2000000.0,GBP
Asian Development Bank,N/A,GB-1-201733-111,18 Feb 2020,-22670011.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-119,25 Oct 2019,399000.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,10 Oct 2019,74067.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,05 Apr 2019,31743.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,12 Dec 2018,80792.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,09 Oct 2018,30995.0,GBP
HM Revenue and Customs,N/A,GB-1-201733-121,26 Jul 2018,46245.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,14 Jun 2018,39326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,26 Mar 2018,31682.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,15 Feb 2018,36516.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,23 Oct 2017,30013.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-113,31 Mar 2017,2101000.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,29 Mar 2017,29326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,14 Oct 2016,81845.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-113,24 Jun 2016,2500000.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,26 May 2016,39326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,29 Feb 2016,9326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,20 Nov 2015,19326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,04 Nov 2015,29326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,06 Oct 2015,19326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,10 Sep 2015,5750.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-201733-113,15 Jul 2015,160345.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,25 Jun 2015,19326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,18 Jun 2015,24326.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,17 Jun 2015,64153.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-113,09 Dec 2014,2000000.0,GBP
Asian Development Bank,N/A,GB-1-201733-111,03 Dec 2014,1295717.0,GBP
Asian Development Bank,N/A,GB-1-201733-111,01 Dec 2014,23454282.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-201733-113,07 Nov 2014,175000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-201733-113,31 Mar 2014,175000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-113,10 Jan 2014,2000000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-201733-113,04 Nov 2013,175000.0,GBP
International Finance Corporation,N/A,GB-1-201733-112,19 Dec 2012,9864364.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,21 Feb 2012,3025.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,26 Jan 2012,3500.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,26 Jan 2012,2656.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,05 Dec 2011,804.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,18 Nov 2011,2828.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,20 Oct 2011,3001.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,10 Oct 2011,6843.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,15 Sep 2011,9443.0,GBP
Crown Agents Limited,Government,GB-1-201733-109,12 Aug 2011,2181.0,GBP
Nathan Associates,Government,GB-1-201733-106,13 Jun 2011,16450.0,GBP
Nathan Associates,Government,GB-1-201733-102,20 Apr 2011,21178.0,GBP
Nathan Associates,Government,GB-1-201733-102,23 Feb 2011,32720.0,GBP
Nathan Associates,Government,GB-1-201733-102,16 Nov 2010,33564.0,GBP
