Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-41PD2,30 Sep 2023,97387.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-41PD2,30 Jun 2023,112262.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-41PD2,31 Mar 2023,108038.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-41PD2,31 Dec 2022,119696.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-41PD2,30 Sep 2022,88245.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-41PD2,31 Mar 2022,87232.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-41PD2,31 Dec 2021,99402.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-41PD2,30 Sep 2021,73555.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-41PD2,30 Jun 2021,72868.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-41PD2,31 Mar 2021,69038.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-41PD2,31 Dec 2020,71502.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-41PD2,30 Sep 2020,61413.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-41PD2,30 Jun 2020,67321.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-41PD2,31 Mar 2020,77249.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-41PD2,31 Dec 2019,57839.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-41PD2,30 Sep 2019,69673.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-41PD2,30 Jun 2019,96028.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-41PD2,31 Mar 2019,55271.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-41PD2,31 Dec 2018,55266.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-41PD2,30 Sep 2018,44996.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-41PD2,30 Jun 2018,49211.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-41PD2,31 Mar 2018,57375.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-41PD2,31 Dec 2017,43382.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-41PD2,30 Sep 2017,51378.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-41PD2,30 Jun 2017,50612.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-41PD2,31 Mar 2017,31657.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-41PD2,31 Dec 2016,48843.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-41PD2,30 Sep 2016,26603.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-41PD2,30 Jun 2016,30908.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-41PD2,31 Mar 2016,26797.0,GBP
