Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,XI-IATI-EC_DEVCO,30 Jun 2023,5099.0,GBP
Incoming Funds Jan 2022 to Dec 2022,XI-IATI-EC_DEVCO,31 Dec 2022,13896.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,39201.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,9661.0,GBP
Incoming Funds Jan 2022 to Dec 2022,XM-DAC-21-1,31 Dec 2022,9525.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,2049.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,44809.0,GBP
Incoming Funds Jan 2021 to Dec 2021,XM-DAC-21-1,31 Dec 2021,11398.0,GBP
Incoming Funds Jan 2020 to Dec 2020,XM-DAC-21-1,31 Dec 2020,3456.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-COH-03846881,31 Dec 2020,2577.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,12383.0,GBP
Incoming Funds Jan 2020 to Dec 2020,US-GOV-1,31 Dec 2020,7326.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-326568,31 Dec 2019,5729.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XI-IATI-EC_DEVCO,31 Dec 2019,2529.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XM-DAC-21-1,31 Dec 2019,7055.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,980.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-326568,31 Dec 2018,4687.0,GBP
Incoming Funds Jan 2018 to Dec 2018,XI-IATI-EC_DEVCO,31 Dec 2018,2961.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-EDU-133784,31 Dec 2017,1865.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-326568,31 Dec 2017,4595.0,GBP
Incoming Funds Jan 2017 to Dec 2017,XI-IATI-EC_DEVCO,31 Dec 2017,4428.0,GBP
Incoming Funds Jan 2017 to Dec 2017,XM-DAC-21-1,31 Dec 2017,19926.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-1140288,31 Dec 2017,13194.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-CHC-326568,31 Dec 2016,3395.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XM-DAC-21-1,31 Dec 2016,51772.0,GBP
Incoming Funds Jan 2016 to Dec 2016,XI-IATI-EC_DEVCO,31 Dec 2016,1107.0,GBP
