Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Somalia Counter Extremism Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-03-000026,31 Mar 2023,0.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-03-000026,31 Dec 2022,0.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-03-000026,30 Sep 2022,0.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-03-000026,30 Jun 2022,0.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-03-000026,31 Mar 2021,390064.2,GBP
Expenditure on Somalia Counter Extremism Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-03-000026,31 Dec 2020,1437673.1241395,GBP
Expenditure on Somalia Counter Extremism Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-03-000026,30 Sep 2020,936377.33,GBP
Expenditure on Somalia Counter Extremism Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-03-000026,30 Jun 2020,873923.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-03-000026,31 Mar 2020,911346.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-03-000026,31 Dec 2019,1392182.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-03-000026,30 Sep 2019,1128756.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-03-000026,30 Jun 2019,1002984.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-03-000026,31 Mar 2019,1085836.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-03-000026,31 Dec 2018,2230256.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-03-000026,30 Sep 2018,1020169.0,GBP
Expenditure on Somalia Counter Extremism Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-03-000026,30 Jun 2018,1511737.0,GBP
