Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,HMRC OGD secondments,GB-1-204334-102,28 Mar 2018,1688.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,09 Jan 2018,1154.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,09 Jan 2018,1102.0,GBP
Technical & Advisory services,HMRC OGD secondments,GB-1-204334-102,03 Oct 2017,3603.0,GBP
Staff Business Travel and Subsistence,Alisa Hotel North Ridge,GB-1-204334-102,05 Sep 2017,2104.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,24 Aug 2017,719.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,24 Aug 2017,1218.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204334-102,13 Jul 2017,-801.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204334-102,13 Jul 2017,801.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204334-102,01 Jul 2017,-393.0,GBP
Staff Business Travel and Subsistence,HMRC OGD secondments,GB-1-204334-102,09 May 2017,3037.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,12 Apr 2017,688.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204334-102,07 Apr 2017,738.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204334-102,01 Apr 2017,307.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204334-102,23 Mar 2017,1755.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204334-102,01 Jan 2017,306.0,GBP
Staff Business Travel and Subsistence,DOUBLE TREE by Hilton,GB-1-204334-102,21 Dec 2016,3430.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,21 Nov 2016,1016.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,21 Nov 2016,903.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204334-102,02 Oct 2016,-932.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204334-102,01 Oct 2016,56.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204334-102,01 Sep 2016,902.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204334-102,01 Sep 2016,932.0,GBP
Staff Business Travel and Subsistence,HMRC OGD secondments,GB-1-204334-102,24 Aug 2016,2677.0,GBP
Staff training & Conferences,HMRC OGD secondments,GB-1-204334-102,24 Aug 2016,1106.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204334-102,03 Aug 2016,862.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204334-102,02 Aug 2016,-861.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204334-102,01 Aug 2016,861.0,GBP
Technical & Advisory services,Correction,GB-1-204334-102,01 Aug 2016,-627.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204334-102,01 Jul 2016,1415.0,GBP
Staff Business Travel and Subsistence,DOUBLE TREE by Hilton,GB-1-204334-102,15 Jun 2016,696.0,GBP
Staff Business Travel and Subsistence,DOUBLE TREE by Hilton,GB-1-204334-102,15 Jun 2016,704.0,GBP
Staff Business Travel and Subsistence,DOUBLE TREE by Hilton,GB-1-204334-102,02 Jun 2016,534.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204334-102,01 Apr 2016,333.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204334-102,31 Mar 2016,16285.0,GBP
Staff Business Travel and Subsistence,HMRC OGD secondments,GB-1-204334-102,15 Feb 2016,2968.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204334-102,01 Jan 2016,542.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,08 Dec 2015,565.0,GBP
Staff Business Travel and Subsistence,HMRC OGD secondments,GB-1-204334-102,24 Nov 2015,5979.0,GBP
Staff Business Travel and Subsistence,HMRC OGD secondments,GB-1-204334-102,24 Nov 2015,844.0,GBP
Communications,HMRC OGD secondments,GB-1-204334-102,24 Nov 2015,1087.0,GBP
Staff Business Travel and Subsistence,HMRC OGD secondments,GB-1-204334-102,24 Nov 2015,1629.0,GBP
Shared Services,Journal Transaction,GB-1-204334-102,04 Nov 2015,16285.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,23 Oct 2015,901.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204334-102,23 Oct 2015,596.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204334-102,01 Oct 2015,51.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-204334-102,19 Aug 2015,1327.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-204334-102,19 Aug 2015,575.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(Tsh),GB-1-204334-102,18 Aug 2015,552.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,18 Aug 2015,994.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,18 Aug 2015,565.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,18 Aug 2015,546.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,18 Aug 2015,702.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,18 Aug 2015,682.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204334-102,01 Jul 2015,143.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,23 Jun 2015,691.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,23 Jun 2015,691.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,16 Jun 2015,862.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,16 Jun 2015,2058.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,16 Jun 2015,2077.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204334-102,08 Jun 2015,-10439.0,GBP
Technical & Advisory services,Correction,GB-1-204334-102,08 Jun 2015,10439.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-204334-102,02 Jun 2015,522.0,GBP
Accomodation costs,Journal Transaction,GB-1-204334-102,05 May 2015,-6674.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,15 Apr 2015,583.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,15 Apr 2015,583.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-102,14 Apr 2015,615.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204334-102,01 Apr 2015,1216.0,GBP
Staff Business Travel and Subsistence,HMRC OGD secondments,GB-1-204334-102,01 Apr 2015,10439.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-204334-102,12 Feb 2015,630.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204334-103,01 Jan 2015,90.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd,GB-1-204334-102,31 Dec 2014,500.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd,GB-1-204334-102,31 Dec 2014,500.0,GBP
Staff Business Travel and Subsistence,Tourism Promotion Services (Z) Ltd,GB-1-204334-102,30 Dec 2014,506.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204334-102,01 Oct 2014,1383.0,GBP
Accomodation costs,Morco Textiles Ltd(Tsh),GB-1-204334-102,24 Sep 2014,841.0,GBP
Accomodation costs,Morco Textiles Ltd(Tsh),GB-1-204334-102,23 Sep 2014,841.0,GBP
Accomodation costs,Morco Textiles Ltd(Tsh),GB-1-204334-102,16 Sep 2014,841.0,GBP
Accomodation costs,Oysterbay Villas Ltd,GB-1-204334-102,05 Aug 2014,26272.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204334-102,01 Jul 2014,282.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-103,08 Apr 2014,1092.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd (USD),GB-1-204334-103,08 Apr 2014,-728.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204334-103,01 Apr 2014,364.0,GBP
