Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,Government,GB-1-204334-105,17 Aug 2017,178942.0,GBP
Adam Smith International,Government,GB-1-204334-102,15 Aug 2017,12376.0,GBP
British Council,Government,GB-1-204334-105,31 May 2017,21750.0,GBP
Adam Smith International,Government,GB-1-204334-102,29 Sep 2016,24991.0,GBP
Charles Kendall Group,Government,GB-1-204334-102,18 Aug 2016,21246.0,GBP
Coffey International Development,N/A,GB-1-204334-102,21 Mar 2016,55893.0,GBP
Government of Tanzania,N/A,GB-1-204334-101,03 Nov 2015,2000000.0,GBP
Charles Kendall Group,Government,GB-1-204334-103,24 Apr 2015,64736.0,GBP
Coffey International Development,Government,GB-1-204334-103,23 May 2014,321754.0,GBP
Government of Tanzania,N/A,GB-1-204334-101,29 Nov 2013,5000000.0,GBP
