Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Ministry of Health Vietnam, TA For Sanitation Implementation-VIHEMA",N/A,GB-1-200608-103,28 Mar 2014,7047.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,17 Feb 2014,106204.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,17 Feb 2014,25102.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,22 Nov 2013,20554.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,10 Sep 2013,26473.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,10 Sep 2013,-13236.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,21 Aug 2013,30255.0,GBP
Ministry of Finance - Vietnam,N/A,GB-1-200608-103,31 Jul 2013,1000000.0,GBP
"Ministry of Health Vietnam, TA For Sanitation Implementation-VIHEMA",N/A,GB-1-200608-103,25 Jul 2013,200000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,31 May 2013,17681.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,31 May 2013,37435.0,GBP
Ministry of Finance - Vietnam,N/A,GB-1-200608-103,08 Mar 2013,1050000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,28 Feb 2013,25027.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,28 Feb 2013,4874.0,GBP
Ministry of Finance - Vietnam,N/A,GB-1-200608-103,11 Dec 2012,1000000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,20 Nov 2012,7535.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,13 Nov 2012,146525.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,13 Nov 2012,-123872.0,GBP
Ministry of Finance - Vietnam,N/A,GB-1-200608-103,18 Oct 2012,1600000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,21 Aug 2012,10567.0,GBP
Ministry of Finance - Vietnam,N/A,GB-1-200608-103,06 Jul 2012,600000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-200608-104,27 Oct 2011,42858.0,GBP
Crown Agents Limited,Government,GB-1-200608-102,25 Oct 2010,6750000.0,GBP
