Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-200608-101,07 Mar 2014,7867.0,GBP
Technical & Advisory services,Correction,GB-1-200608-101,11 Feb 2014,1898.0,GBP
Technical & Advisory services,Correction,GB-1-200608-101,21 Nov 2013,3040.0,GBP
Technical & Advisory services,Correction,GB-1-200608-101,21 Nov 2013,5894.0,GBP
Technical & Advisory services,Correction,GB-1-200608-101,06 Nov 2013,597.0,GBP
Technical & Advisory services,Lene Jensen,GB-1-200608-101,02 Oct 2013,5466.0,GBP
Technical & Advisory services,Correction,GB-1-200608-101,24 Jul 2013,4279.0,GBP
Technical & Advisory services,Correction,GB-1-200608-101,24 Jul 2013,3736.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200608-101,01 Jul 2013,169.0,GBP
Technical & Advisory services,Dinh Xuan Lam,GB-1-200608-101,19 Mar 2013,1888.0,GBP
Technical & Advisory services,Nguyen Quang Quynh,GB-1-200608-101,17 Jan 2013,4414.0,GBP
Technical & Advisory services,Dinh Xuan Lam,GB-1-200608-101,16 Jan 2013,4155.0,GBP
Technical & Advisory services,Dinh Xuan Lam,GB-1-200608-101,23 Nov 2012,2329.0,GBP
Technical & Advisory services,Nguyen Quang Quynh,GB-1-200608-101,23 Nov 2012,2161.0,GBP
Accomodation costs,Correction,GB-1-200608-101,15 Nov 2012,-7742.0,GBP
Technical & Advisory services,Nguyen Vo Ky Anh ,GB-1-200608-101,12 Oct 2012,2201.0,GBP
Technical & Advisory services,LE THI THU HIEN,GB-1-200608-101,10 Oct 2012,869.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200608-101,01 Oct 2012,-1279.0,GBP
Accomodation costs,Correction,GB-1-200608-101,31 Aug 2012,-1977.0,GBP
Technical & Advisory services,Lene Jensen,GB-1-200608-101,29 Aug 2012,6345.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,28 Aug 2012,1162.0,GBP
Technical & Advisory services,LE THI THU HIEN,GB-1-200608-101,31 Jul 2012,2681.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,26 Jul 2012,2174.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200608-101,01 Jul 2012,-7.0,GBP
Technical & Advisory services,Nguyen Vo Ky Anh ,GB-1-200608-101,19 Jun 2012,12666.0,GBP
Technical & Advisory services,Nguyen Vo Ky Anh ,GB-1-200608-101,19 Jun 2012,-6327.0,GBP
Technical & Advisory services,PEM Consult,GB-1-200608-101,16 May 2012,6800.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,13 Apr 2012,6382.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-200608-101,01 Apr 2012,192.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,07 Feb 2012,6421.0,GBP
Technical & Advisory services,LE THI THU HIEN,GB-1-200608-101,13 Jan 2012,4655.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200608-101,01 Jan 2012,374.0,GBP
Technical & Advisory services,Tran Thi Hong,GB-1-200608-101,29 Dec 2011,1852.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200608-101,14 Dec 2011,726.0,GBP
Technical & Advisory services,Tran Thi Hong,GB-1-200608-101,13 Dec 2011,1958.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200608-101,08 Dec 2011,1044.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,11 Oct 2011,6485.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200608-101,01 Oct 2011,637.0,GBP
Technical & Advisory services,Phan Van Quyet,GB-1-200608-101,22 Aug 2011,631.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200608-101,28 Jul 2011,1160.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,14 Jul 2011,6375.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200608-101,01 Jul 2011,1731.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,20 Apr 2011,6255.0,GBP
Technical & Advisory services,PEM Consult,GB-1-200608-101,07 Apr 2011,23330.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200608-101,01 Apr 2011,719.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,11 Jan 2011,6551.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200608-101,01 Jan 2011,626.0,GBP
Technical & Advisory services,PEM Consult,GB-1-200608-101,13 Oct 2010,24550.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,07 Oct 2010,6421.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200608-101,01 Oct 2010,733.0,GBP
Staff training & Conferences,Hanoi Toserco,GB-1-200608-101,30 Sep 2010,833.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200608-101,31 Aug 2010,-2753.0,GBP
Accomodation costs,Water View Corporation,GB-1-200608-101,30 Aug 2010,3956.0,GBP
Accomodation costs,Somerset Grand Hanoi,GB-1-200608-101,05 Aug 2010,2009.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200608-101,02 Aug 2010,2259.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-200608-101,01 Jul 2010,573.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200608-101,11 May 2010,131.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200608-102,31 Mar 2010,4250000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200608-101,31 Mar 2010,123.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200608-101,31 Dec 2009,52100.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200608-101,30 Sep 2009,42.0,GBP
