Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Initiative for Impact Evaluation,N/A,GB-1-200795-109,16 Jun 2017,1370605.0,GBP
UN Women,N/A,GB-1-200795-110,13 Oct 2016,1590661.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-200795-109,08 Dec 2015,866384.0,GBP
Uganda Bureau of Statistics,N/A,GB-1-200795-104,04 Nov 2014,450054.0,GBP
Uganda Bureau of Statistics,N/A,GB-1-200795-108,17 Jul 2014,500000.0,GBP
Uganda Bureau of Statistics,N/A,GB-1-200795-104,17 Jul 2014,1663058.0,GBP
Coffey International Development,Government,GB-1-200795-106,02 Jul 2014,97200.0,GBP
Crown Agents Limited,Government,GB-1-200795-101,01 Sep 2011,1135045.0,GBP
Crown Agents Limited,Government,GB-1-200795-101,15 Feb 2011,815000.0,GBP
Crown Agents Limited,Government,GB-1-200795-105,21 Dec 2010,500000.0,GBP
Crown Agents Limited,Government,GB-1-200795-104,17 Dec 2010,1669642.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200795-103,14 Dec 2010,1098318.0,GBP
Coffey International Development,Government,GB-1-200795-102,28 May 2010,86263.0,GBP
