Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Mar 2020,-5558.38,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Mar 2020,94.41,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,29 Feb 2020,12036.52,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,29 Feb 2020,5307.13,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Jan 2020,6515.89,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Jan 2020,6.89,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Dec 2019,19.38,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Dec 2019,5390.28,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,30 Nov 2019,8241.05,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,30 Nov 2019,5525.85,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Oct 2019,5861.93,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 Jul 2019,1262.52,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,31 May 2019,2889.11,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH-FY19/20,30 Apr 2019,531.76,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH,31 Mar 2019,39263.45,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH,31 Dec 2018,25045.54,GBP
Frontline Diplomatic Enabling Activity in Ghana,N/A,GB-GOV-3-FDEA-GH,30 Sep 2018,9546.32,GBP
