Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bill & Melinda Gates Foundation,Government,GB-1-205273-114,27 Feb 2020,544577.0,GBP
Correction,N/A,GB-1-205273-113,13 Jan 2020,7663.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-113,09 Jan 2020,761035.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-105,15 Oct 2019,1025240.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-107,22 Aug 2019,2071697.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-108,13 Aug 2019,3068985.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-106,22 Mar 2019,1910292.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-102,14 Jan 2019,2480521.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-104,17 Dec 2018,1579778.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-104,11 Dec 2018,1568627.0,GBP
Correction,N/A,GB-1-205273-104,11 Dec 2018,-1568627.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-110,11 Oct 2018,76753.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-109,09 Jul 2018,1502855.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-112,12 Apr 2018,211884.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-101,23 Feb 2018,5383555.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-102,09 Feb 2018,1530428.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-108,07 Dec 2017,974074.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-106,18 Sep 2017,1845290.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-107,28 Jul 2017,401990.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-105,20 Jul 2017,1170954.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-103,26 Apr 2017,1564700.0,GBP
Bill & Melinda Gates Foundation,Government,GB-1-205273-101,27 Jan 2017,2381236.0,GBP
