Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-03-000025,31 Mar 2023,0.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-03-000025,31 Dec 2022,0.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-03-000025,30 Sep 2022,0.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-03-000025,30 Jun 2022,0.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-03-000025,31 Dec 2019,0.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-03-000025,30 Sep 2019,0.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-03-000025,30 Jun 2019,1810.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-03-000025,31 Mar 2019,0.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-03-000025,31 Dec 2018,524880.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-03-000025,30 Sep 2018,156.0,GBP
Expenditure on Somalia Human Rights and Vulnerable Persons’ Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-03-000025,30 Jun 2018,0.0,GBP
