Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,32000.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,49705.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,20000.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-326568,31 Dec 2019,7365.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,58400.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,1533.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,7234.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-326568,31 Dec 2018,6284.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,6415.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,133880.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-EDU-133784,31 Dec 2017,7042.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-326568,31 Dec 2017,6160.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,5631.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,4667.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-CHC-326568,31 Dec 2016,4551.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,19291.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-GOV-1,31 Dec 2015,11462.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-CHC-1145640,31 Dec 2015,63690.0,GBP
Incoming Funds Jan 2014 to Dec 2014,XI-IATI-EC_DEVCO,31 Dec 2014,35306.0,GBP
