Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-200593-114,19 Apr 2018,-22532.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-200593-114,16 Dec 2016,212865.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,07 Dec 2016,68274.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-200593-114,10 Oct 2016,245667.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,08 Aug 2016,118210.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,13 May 2016,143764.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-200593-114,05 Apr 2016,273752.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,19 Feb 2016,119751.0,GBP
International Foundation for Electoral Systems,N/A,GB-1-200593-114,12 Feb 2016,267716.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,03 Nov 2015,349872.0,GBP
Correction,N/A,GB-1-200593-102,09 Sep 2015,749731.0,GBP
Correction,N/A,GB-1-200593-111,29 Jun 2015,-870.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200593-102,28 Apr 2015,1380000.0,GBP
Customer,N/A,GB-1-200593-105,12 Mar 2015,-2682983.0,GBP
Customer,N/A,GB-1-200593-111,10 Mar 2015,-16298.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,27 Aug 2014,500000.0,GBP
Customer,N/A,GB-1-200593-103,09 Jun 2014,-16771.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,27 Feb 2014,406227.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,13 Feb 2014,164696.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,22 Nov 2013,428344.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200593-102,14 Nov 2013,1727000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,31 Oct 2013,336556.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,31 Oct 2013,22000.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,09 Aug 2013,121747.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,29 Jul 2013,482575.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,29 Jul 2013,30000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-200593-111,25 Jul 2013,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-200593-105,25 Jul 2013,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-200593-105,17 Jul 2013,200000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200593-102,27 Jun 2013,2823000.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,10 May 2013,219841.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,10 May 2013,-59000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,08 May 2013,325276.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,08 May 2013,18000.0,GBP
National Democratic Institute,N/A,GB-1-200593-108,13 Mar 2013,43395.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,25 Jan 2013,661340.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200593-102,19 Dec 2012,2200000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-200593-103,20 Nov 2012,76054.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,24 Oct 2012,218442.0,GBP
National Democratic Institute,N/A,GB-1-200593-108,16 Oct 2012,72649.0,GBP
National Democratic Institute,N/A,GB-1-200593-108,14 Aug 2012,50456.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,31 Jul 2012,631004.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200593-102,16 Mar 2012,3200000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,24 Jan 2012,1183037.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,24 Jan 2012,-813073.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,24 Jan 2012,50000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,24 Jan 2012,-25000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-200593-103,25 Oct 2011,47829.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,13 Oct 2011,213513.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,13 Oct 2011,15000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-200593-103,11 Aug 2011,17629.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,22 Jul 2011,505288.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,22 Jul 2011,40000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,27 Apr 2011,174843.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,27 Apr 2011,20000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-200593-103,14 Feb 2011,49075.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,28 Jan 2011,372963.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,28 Jan 2011,22000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,10 Nov 2010,217513.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,10 Nov 2010,11000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,20 Jul 2010,416109.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,20 Jul 2010,27000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-200593-103,13 Jul 2010,99108.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200593-102,07 Jul 2010,1450000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-200593-103,26 May 2010,29709.0,GBP
