Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Foundation for Electoral Systems,N/A,GB-1-200593-114,14 Dec 2015,1000000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,20 Aug 2014,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-200593-111,17 Jul 2013,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-200593-105,17 Jul 2013,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-200593-105,10 Jul 2013,200000.0,GBP
The Asia Foundation,N/A,GB-1-200593-109,30 Jan 2013,1675500.0,GBP
National Democratic Institute,N/A,GB-1-200593-108,14 May 2012,166500.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-200593-102,16 Jun 2010,12780000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-200593-103,20 Oct 2009,319406.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-104,20 Oct 2009,5687000.0,GBP
Transparency International Bangladesh,Government,GB-1-200593-107,20 Oct 2009,230000.0,GBP
