Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Niall Johnston,GB-1-200593-110,29 Jul 2015,12000.0,GBP
Auditors Renumeration,Howladar Yunus and Co.,GB-1-200593-110,13 Jul 2015,4386.0,GBP
Technical & Advisory services,"Democracy International, Inc.",GB-1-200593-113,08 Oct 2014,15128.0,GBP
Technical & Advisory services,"Democracy International, Inc.",GB-1-200593-113,02 Jul 2014,20434.0,GBP
Technical & Advisory services,VERULAM ASSOCIATES LTD,GB-1-200593-112,01 Jul 2014,24507.0,GBP
Auditors Renumeration,Howladar Yunus and Co.,GB-1-200593-110,03 Jun 2014,4911.0,GBP
Technical & Advisory services,COLIN KNOX,GB-1-200593-110,29 May 2014,21000.0,GBP
Technical & Advisory services,Hannah Roberts ,GB-1-200593-110,12 May 2014,14800.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-200593-110,01 Apr 2014,301.0,GBP
Technical & Advisory services,VERULAM ASSOCIATES LTD,GB-1-200593-112,13 Jan 2014,42000.0,GBP
Technical & Advisory services,Hannah Roberts ,GB-1-200593-110,24 Oct 2013,12000.0,GBP
Technical & Advisory services,Verulam Associates Bangladesh Ltd,GB-1-200593-112,29 Jul 2013,16286.0,GBP
Technical & Advisory services,Niall Johnston,GB-1-200593-110,13 Nov 2012,11000.0,GBP
Technical & Advisory services,Hannah Roberts ,GB-1-200593-110,11 Sep 2012,14300.0,GBP
Technical & Advisory services,The Nielsen Company (Bangldesh) Ltd,GB-1-200593-105,02 Aug 2010,6436.0,GBP
Technical & Advisory services,Shamima Akter Liza,GB-1-200593-105,05 Jul 2010,4171.0,GBP
Staff Business Travel and Subsistence,The Travel Channel,GB-1-200593-105,03 Jun 2010,1011.0,GBP
Staff Business Travel and Subsistence,The Travel Channel,GB-1-200593-105,23 May 2010,2168.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200593-104,11 May 2010,78567.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200593-101,31 Mar 2010,-1328.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200593-106,31 Mar 2010,26568.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200593-101,31 Dec 2009,1395.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200593-104,31 Dec 2009,276817.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200593-101,30 Sep 2009,13879.0,GBP
