Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204456-103,01 Jan 2018,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204456-101,01 Oct 2016,-10.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204456-104,01 Oct 2015,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204456-102,01 Apr 2015,1029.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204456-102,23 Mar 2015,545.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204456-102,23 Mar 2015,502.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204456-102,23 Mar 2015,641.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204456-102,01 Jan 2015,190.0,GBP
Technical & Advisory services,Courtney Blodgett,GB-1-204456-102,17 Nov 2014,10891.0,GBP
Technical & Advisory services,Customer,GB-1-204456-102,10 Nov 2014,66750.0,GBP
Technical & Advisory services,Customer,GB-1-204456-102,10 Nov 2014,-33375.0,GBP
Technical & Advisory services,Tim Leyland,GB-1-204456-102,06 Oct 2014,13580.0,GBP
Technical & Advisory services,Tim Leyland,GB-1-204456-102,06 Oct 2014,-2300.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204456-102,01 Oct 2014,599.0,GBP
Technical & Advisory services,Customer,GB-1-204456-102,18 Aug 2014,-66750.0,GBP
Technical & Advisory services,ORGUT UK,GB-1-204456-102,23 Jul 2014,66750.0,GBP
Technical & Advisory services,ORGUT UK,GB-1-204456-102,23 Jul 2014,-33375.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204456-102,01 Jul 2014,296.0,GBP
