Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Rwanda,N/A,GB-1-204456-102,05 Jun 2020,3488.0,GBP
PwC Rwanda,N/A,GB-1-204456-102,14 May 2020,10826.0,GBP
Adam Smith International,Government,GB-1-204456-105,26 Feb 2020,4670.0,GBP
Adam Smith International,Government,GB-1-204456-105,31 Jan 2020,51244.0,GBP
Adam Smith International,Government,GB-1-204456-105,30 Jan 2020,31166.0,GBP
Adam Smith International,Government,GB-1-204456-105,10 Dec 2019,10888.0,GBP
Adam Smith International,Government,GB-1-204456-105,19 Nov 2019,18953.0,GBP
Adam Smith International,Government,GB-1-204456-103,30 Oct 2019,62848.0,GBP
Adam Smith International,Government,GB-1-204456-105,30 Oct 2019,10573.0,GBP
Adam Smith International,Government,GB-1-204456-105,17 Oct 2019,26382.0,GBP
Adam Smith International,Government,GB-1-204456-103,09 Oct 2019,170608.0,GBP
Adam Smith International,Government,GB-1-204456-105,01 Oct 2019,11067.0,GBP
Adam Smith International,Government,GB-1-204456-105,20 Aug 2019,18241.0,GBP
Adam Smith International,Government,GB-1-204456-103,26 Jul 2019,121340.0,GBP
Adam Smith International,Government,GB-1-204456-105,23 Jul 2019,18486.0,GBP
Adam Smith International,Government,GB-1-204456-105,17 Jun 2019,37171.0,GBP
Adam Smith International,Government,GB-1-204456-105,17 May 2019,15677.0,GBP
Adam Smith International,Government,GB-1-204456-103,30 Apr 2019,149818.0,GBP
Adam Smith International,Government,GB-1-204456-105,25 Apr 2019,30058.0,GBP
Adam Smith International,Government,GB-1-204456-105,27 Mar 2019,17342.0,GBP
Adam Smith International,Government,GB-1-204456-105,20 Feb 2019,20160.0,GBP
Adam Smith International,Government,GB-1-204456-103,18 Feb 2019,143959.0,GBP
Adam Smith International,Government,GB-1-204456-105,23 Jan 2019,34840.0,GBP
Adam Smith International,Government,GB-1-204456-105,13 Dec 2018,19607.0,GBP
Adam Smith International,Government,GB-1-204456-105,20 Nov 2018,27116.0,GBP
Adam Smith International,Government,GB-1-204456-103,07 Nov 2018,184008.0,GBP
Adam Smith International,Government,GB-1-204456-103,02 Nov 2018,267318.0,GBP
Oxford Policy Management,Government,GB-1-204456-102,24 Oct 2018,10190.0,GBP
Adam Smith International,Government,GB-1-204456-105,18 Oct 2018,21371.0,GBP
Adam Smith International,Government,GB-1-204456-105,21 Sep 2018,58898.0,GBP
Adam Smith International,Government,GB-1-204456-105,22 Aug 2018,22536.0,GBP
Adam Smith International,Government,GB-1-204456-103,06 Aug 2018,245082.0,GBP
Adam Smith International,Government,GB-1-204456-105,18 Jul 2018,63476.0,GBP
Adam Smith International,Government,GB-1-204456-105,20 Jun 2018,28758.0,GBP
Adam Smith International,Government,GB-1-204456-105,22 May 2018,26128.0,GBP
Adam Smith International,Government,GB-1-204456-103,15 May 2018,184050.0,GBP
Adam Smith International,Government,GB-1-204456-103,20 Apr 2018,202686.0,GBP
Adam Smith International,Government,GB-1-204456-105,20 Apr 2018,23991.0,GBP
Adam Smith International,Government,GB-1-204456-105,22 Mar 2018,30047.0,GBP
Adam Smith International,Government,GB-1-204456-103,21 Feb 2018,134320.0,GBP
Adam Smith International,Government,GB-1-204456-103,21 Feb 2018,172580.0,GBP
Adam Smith International,Government,GB-1-204456-105,21 Feb 2018,18573.0,GBP
Adam Smith International,Government,GB-1-204456-105,18 Jan 2018,13586.0,GBP
DAI Europe,Government,GB-1-204456-102,14 Dec 2017,16205.0,GBP
Adam Smith International,Government,GB-1-204456-105,12 Dec 2017,21920.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204456-104,28 Nov 2017,1159664.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204456-101,28 Nov 2017,4995690.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204456-101,28 Nov 2017,73954.0,GBP
Adam Smith International,Government,GB-1-204456-105,24 Nov 2017,17374.0,GBP
Adam Smith International,Government,GB-1-204456-105,18 Oct 2017,16639.0,GBP
Adam Smith International,Government,GB-1-204456-105,18 Sep 2017,16492.0,GBP
Adam Smith International,Government,GB-1-204456-103,21 Aug 2017,135890.0,GBP
Adam Smith International,Government,GB-1-204456-105,14 Aug 2017,16089.0,GBP
Adam Smith International,Government,GB-1-204456-105,19 Jul 2017,21769.0,GBP
Adam Smith International,Government,GB-1-204456-105,13 Jun 2017,7095.0,GBP
Adam Smith International,Government,GB-1-204456-103,17 May 2017,149984.0,GBP
Adam Smith International,Government,GB-1-204456-105,17 May 2017,11989.0,GBP
Adam Smith International,Government,GB-1-204456-105,24 Apr 2017,12890.0,GBP
Adam Smith International,Government,GB-1-204456-103,13 Apr 2017,157752.0,GBP
Adam Smith International,Government,GB-1-204456-105,03 Apr 2017,14410.0,GBP
Adam Smith International,Government,GB-1-204456-105,29 Mar 2017,8786.0,GBP
Adam Smith International,Government,GB-1-204456-105,29 Mar 2017,15537.0,GBP
Coffey International Development,N/A,GB-1-204456-102,31 Jan 2017,1069.0,GBP
Adam Smith International,Government,GB-1-204456-105,11 Jan 2017,25104.0,GBP
Coffey International Development,N/A,GB-1-204456-102,16 Dec 2016,18334.0,GBP
International Development Association,N/A,GB-1-204456-104,28 Nov 2016,3659829.0,GBP
International Development Association,N/A,GB-1-204456-101,28 Nov 2016,6958694.0,GBP
Adam Smith International,Government,GB-1-204456-105,14 Nov 2016,13852.0,GBP
Adam Smith International,Government,GB-1-204456-103,18 Oct 2016,249252.0,GBP
Adam Smith International,Government,GB-1-204456-105,18 Oct 2016,29073.0,GBP
Adam Smith International,Government,GB-1-204456-105,21 Sep 2016,16964.0,GBP
Adam Smith International,Government,GB-1-204456-105,19 Aug 2016,14134.0,GBP
Adam Smith International,Government,GB-1-204456-103,14 Jul 2016,268500.0,GBP
Coffey International Development,N/A,GB-1-204456-102,11 Jan 2016,20843.0,GBP
Journal Transaction,N/A,GB-1-204456-101,08 Dec 2015,46306.0,GBP
International Development Association,N/A,GB-1-204456-104,25 Nov 2015,4000000.0,GBP
International Development Association,N/A,GB-1-204456-101,25 Nov 2015,7045891.0,GBP
International Development Association,N/A,GB-1-204456-101,25 Nov 2015,-526.0,GBP
World Food Programme (WFP),N/A,GB-1-204456-106,07 May 2015,65000.0,GBP
International Development Association,N/A,GB-1-204456-104,17 Feb 2015,3133751.0,GBP
International Development Association,N/A,GB-1-204456-101,17 Feb 2015,7926756.0,GBP
Coffey International Development,N/A,GB-1-204456-102,04 Sep 2014,4728.0,GBP
Coffey International Development,N/A,GB-1-204456-102,08 Aug 2014,33375.0,GBP
