Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Rwanda,N/A,GB-1-204456-102,12 Feb 2020,13597.0,GBP
Oxford Policy Management,Government,GB-1-204456-102,04 Apr 2018,10190.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204456-104,23 Nov 2017,1159664.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204456-101,23 Nov 2017,5069644.0,GBP
DAI Europe,Government,GB-1-204456-102,23 Oct 2017,16205.0,GBP
International Development Association,N/A,GB-1-204456-104,22 Nov 2016,3693521.0,GBP
International Development Association,N/A,GB-1-204456-101,22 Nov 2016,7022756.0,GBP
Coffey International Development,N/A,GB-1-204456-102,19 Oct 2016,19404.0,GBP
Adam Smith International,Government,GB-1-204456-103,29 Jan 2016,3000000.0,GBP
Adam Smith International,Government,GB-1-204456-105,29 Jan 2016,991142.0,GBP
International Development Association,N/A,GB-1-204456-104,19 Nov 2015,4000000.0,GBP
International Development Association,N/A,GB-1-204456-101,19 Nov 2015,7045364.0,GBP
Coffey International Development,N/A,GB-1-204456-102,20 Oct 2015,20843.0,GBP
World Food Programme (WFP),N/A,GB-1-204456-106,27 Apr 2015,65000.0,GBP
International Development Association,N/A,GB-1-204456-104,06 Feb 2015,2905051.0,GBP
International Development Association,N/A,GB-1-204456-101,06 Feb 2015,7348265.0,GBP
Coffey International Development,N/A,GB-1-204456-102,06 Aug 2014,38103.0,GBP
