Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG Uganda,N/A,GB-1-203624-105,13 May 2020,12150.0,GBP
KPMG Uganda,N/A,GB-1-203624-105,13 May 2020,2187.0,GBP
KfW,N/A,GB-1-203624-107,11 May 2020,1788579.0,GBP
KfW,N/A,GB-1-203624-107,12 Nov 2019,2000000.0,GBP
DAI Europe,Government,GB-1-203624-105,04 Oct 2019,101657.0,GBP
DAI Europe,Government,GB-1-203624-105,13 Sep 2019,56891.0,GBP
KfW,N/A,GB-1-203624-107,14 May 2019,1900000.0,GBP
DAI Europe,Government,GB-1-203624-105,27 Mar 2019,32509.0,GBP
DAI Europe,Government,GB-1-203624-105,27 Mar 2019,40637.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203624-105,12 Dec 2018,500000.0,GBP
KfW,N/A,GB-1-203624-107,23 Nov 2018,3211421.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203624-105,11 Dec 2017,500000.0,GBP
KfW,N/A,GB-1-203624-103,23 Nov 2017,4000000.0,GBP
KfW,N/A,GB-1-203624-103,09 Mar 2017,1000000.0,GBP
KfW,N/A,GB-1-203624-104,08 Nov 2016,500000.0,GBP
KfW,N/A,GB-1-203624-103,20 May 2016,500000.0,GBP
KfW,N/A,GB-1-203624-104,25 Nov 2015,100000.0,GBP
KfW,N/A,GB-1-203624-103,01 Sep 2015,4768430.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-104,01 Jun 2015,704093.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-103,01 Jun 2015,124251.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-104,09 Dec 2014,1350140.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-103,09 Dec 2014,675070.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-101,30 Jul 2014,510885.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-102,01 Dec 2013,1874862.0,GBP
Federal Ministry of Education and Research of Germany,N/A,GB-1-203624-101,16 May 2013,1095676.0,GBP
