Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Imperial College London,Government,GB-1-200706-101,07 Jun 2019,76513.0,GBP
Imperial College London,Government,GB-1-200706-101,21 Mar 2019,103628.0,GBP
Imperial College London,Government,GB-1-200706-101,01 Mar 2019,2538256.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Feb 2019,1419.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Jan 2019,26380.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Jan 2019,645.0,GBP
Imperial College London,Government,GB-1-200706-101,16 Jan 2019,1046304.0,GBP
Imperial College London,Government,GB-1-200706-101,16 Jan 2019,81026.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Dec 2018,15852.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Dec 2018,16615.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,13 Dec 2018,143746.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,13 Dec 2018,3593.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Dec 2018,283033.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Dec 2018,7075.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Nov 2018,759134.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Nov 2018,396908.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Nov 2018,9922.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,21954.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,548.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,6122.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,244897.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,257577.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,6439.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,1717.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Nov 2018,13097.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,02 Nov 2018,645827.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,02 Nov 2018,16145.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Oct 2018,9933.0,GBP
Imperial College London,Government,GB-1-200706-101,17 Oct 2018,1376780.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Sep 2018,109694.0,GBP
Imperial College London,Government,GB-1-200706-101,06 Aug 2018,106581.0,GBP
Imperial College London,Government,GB-1-200706-101,06 Aug 2018,104755.0,GBP
Imperial College London,Government,GB-1-200706-101,18 Jun 2018,448715.0,GBP
Imperial College London,Government,GB-1-200706-101,08 Jun 2018,142735.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,08 May 2018,555.0,GBP
Imperial College London,Government,GB-1-200706-101,18 Apr 2018,137764.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Mar 2018,455391.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,16 Mar 2018,8600.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,16 Mar 2018,202155.0,GBP
Imperial College London,Government,GB-1-200706-101,15 Mar 2018,114065.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Mar 2018,805.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Feb 2018,15346.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Feb 2018,639.0,GBP
Imperial College London,Government,GB-1-200706-101,21 Feb 2018,805449.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,20 Feb 2018,2271.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,19 Feb 2018,6309.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,19 Feb 2018,3183.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Feb 2018,2066.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Feb 2018,5310.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,02 Feb 2018,2006.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,26 Jan 2018,416478.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Jan 2018,420684.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Jan 2018,13536.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Jan 2018,4007.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,15 Jan 2018,315033.0,GBP
Imperial College London,Government,GB-1-200706-101,15 Jan 2018,175847.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,19 Dec 2017,7420.0,GBP
Imperial College London,Government,GB-1-200706-101,13 Dec 2017,1175600.0,GBP
Imperial College London,Government,GB-1-200706-101,11 Dec 2017,261628.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Dec 2017,1057.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Dec 2017,24943.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Dec 2017,23162.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Nov 2017,129888.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Nov 2017,515.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Nov 2017,3950.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Nov 2017,17832.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Nov 2017,10391.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Nov 2017,5243.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Nov 2017,10003.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Nov 2017,45990.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Nov 2017,4699.0,GBP
Imperial College London,Government,GB-1-200706-101,27 Oct 2017,372122.0,GBP
Imperial College London,Government,GB-1-200706-101,04 Oct 2017,420181.0,GBP
Imperial College London,Government,GB-1-200706-101,29 Sep 2017,487084.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Aug 2017,293259.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Jul 2017,29023.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Jul 2017,5547.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Jul 2017,424882.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,26 Jun 2017,424365.0,GBP
Imperial College London,Government,GB-1-200706-101,09 Jun 2017,876084.0,GBP
Imperial College London,Government,GB-1-200706-101,26 Apr 2017,504561.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Apr 2017,20837.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,24 Apr 2017,321084.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Mar 2017,14144.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Mar 2017,24925.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Mar 2017,3278.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Mar 2017,352207.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Mar 2017,388357.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Mar 2017,3488.0,GBP
Imperial College London,Government,GB-1-200706-101,23 Mar 2017,304730.0,GBP
Imperial College London,Government,GB-1-200706-101,23 Mar 2017,705859.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,10 Mar 2017,197415.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,10 Mar 2017,2395.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,10 Mar 2017,10658.0,GBP
Imperial College London,Government,GB-1-200706-101,28 Feb 2017,95119.0,GBP
Imperial College London,Government,GB-1-200706-101,28 Feb 2017,216398.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,15 Feb 2017,3053.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Jan 2017,3130.0,GBP
Imperial College London,Government,GB-1-200706-101,27 Jan 2017,81595.0,GBP
Imperial College London,Government,GB-1-200706-101,27 Jan 2017,1379.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Jan 2017,73215.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Jan 2017,144866.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Dec 2016,8876.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Dec 2016,17972.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Dec 2016,211141.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,21 Dec 2016,572.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Dec 2016,168221.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Dec 2016,72699.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Dec 2016,156914.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,16 Dec 2016,6870.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,16 Dec 2016,8191.0,GBP
Imperial College London,Government,GB-1-200706-101,01 Dec 2016,89408.0,GBP
Imperial College London,Government,GB-1-200706-101,01 Dec 2016,813371.0,GBP
Imperial College London,Government,GB-1-200706-101,17 Oct 2016,84438.0,GBP
Imperial College London,Government,GB-1-200706-101,17 Oct 2016,5665.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Oct 2016,10557.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,04 Oct 2016,25737.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Sep 2016,604.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Sep 2016,84971.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Sep 2016,4806.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Sep 2016,10652.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Sep 2016,1312.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,15 Sep 2016,814.0,GBP
Imperial College London,Government,GB-1-200706-101,06 Sep 2016,85238.0,GBP
Imperial College London,Government,GB-1-200706-101,06 Sep 2016,28913.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,02 Sep 2016,611.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Sep 2016,12062.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,15 Aug 2016,1551.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,04 Aug 2016,8764.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Aug 2016,8178.0,GBP
Imperial College London,Government,GB-1-200706-101,28 Jul 2016,119324.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Jul 2016,31486.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,08 Jul 2016,3206.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,04 Jul 2016,18270.0,GBP
Imperial College London,Government,GB-1-200706-101,24 Jun 2016,189874.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Jun 2016,53451.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Jun 2016,121019.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Jun 2016,246018.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 May 2016,143034.0,GBP
Imperial College London,Government,GB-1-200706-101,12 Apr 2016,308191.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,08 Apr 2016,17569.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Mar 2016,278107.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Mar 2016,4275.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,24 Mar 2016,11891.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Mar 2016,137335.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Mar 2016,3433.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Mar 2016,3064.0,GBP
Imperial College London,Government,GB-1-200706-101,21 Mar 2016,213657.0,GBP
Imperial College London,Government,GB-1-200706-101,21 Mar 2016,619.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,16 Mar 2016,25339.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Mar 2016,964.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Feb 2016,304299.0,GBP
Imperial College London,Government,GB-1-200706-101,25 Feb 2016,250741.0,GBP
Customer,N/A,GB-1-200706-103,17 Feb 2016,-1418.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Feb 2016,801.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Feb 2016,520768.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Dec 2015,790.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Dec 2015,34185.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Dec 2015,32137.0,GBP
Imperial College London,Government,GB-1-200706-101,15 Dec 2015,245797.0,GBP
Imperial College London,Government,GB-1-200706-101,15 Dec 2015,64362.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Nov 2015,159722.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Nov 2015,430942.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Nov 2015,289490.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Nov 2015,477479.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,02 Nov 2015,4252.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,02 Nov 2015,4709.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Oct 2015,15089.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Oct 2015,3520.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Oct 2015,11602.0,GBP
Imperial College London,Government,GB-1-200706-101,28 Oct 2015,116191.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Oct 2015,11510.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,20 Oct 2015,141169.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,20 Oct 2015,-1538.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Oct 2015,5983.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Sep 2015,17233.0,GBP
Imperial College London,Government,GB-1-200706-101,25 Sep 2015,178574.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Sep 2015,197557.0,GBP
Imperial College London,Government,GB-1-200706-101,31 Aug 2015,106808.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Aug 2015,12386.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Aug 2015,1537.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Aug 2015,572.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Jul 2015,351872.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Jul 2015,20913.0,GBP
Imperial College London,Government,GB-1-200706-101,27 Jul 2015,381138.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Jul 2015,20504.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Jul 2015,512.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Jul 2015,694.0,GBP
Imperial College London,Government,GB-1-200706-101,26 May 2015,132512.0,GBP
Clinton Health Access Initiative,N/A,GB-1-200706-103,18 May 2015,36889.0,GBP
Clinton Health Access Initiative,N/A,GB-1-200706-103,18 May 2015,-3787.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,11 May 2015,565.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Apr 2015,6239.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Apr 2015,17695.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Apr 2015,1109.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,20 Apr 2015,629.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Apr 2015,1200.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Apr 2015,48267.0,GBP
Imperial College London,Government,GB-1-200706-101,08 Apr 2015,456448.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Mar 2015,174168.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Mar 2015,277153.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Mar 2015,64402.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Mar 2015,30952.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Feb 2015,526775.0,GBP
Imperial College London,Government,GB-1-200706-101,27 Feb 2015,146452.0,GBP
Imperial College London,Government,GB-1-200706-101,10 Feb 2015,449412.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Feb 2015,35828.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Feb 2015,13071.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Jan 2015,182603.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,21 Jan 2015,2359.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Jan 2015,40952.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Jan 2015,30662.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Jan 2015,2049.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Jan 2015,948.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Jan 2015,276062.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Jan 2015,72476.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Dec 2014,3280.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Dec 2014,4343.0,GBP
Imperial College London,Government,GB-1-200706-101,04 Dec 2014,308915.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Dec 2014,472355.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Nov 2014,2969.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Nov 2014,605.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,24 Nov 2014,1537.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Nov 2014,3541.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Nov 2014,18670.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Nov 2014,102320.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,04 Nov 2014,2023.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Oct 2014,5414.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 Oct 2014,1579.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Oct 2014,2828.0,GBP
Imperial College London,Government,GB-1-200706-101,03 Oct 2014,135125.0,GBP
Imperial College London,Government,GB-1-200706-101,16 Sep 2014,274786.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,19 Aug 2014,44872.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,19 Aug 2014,4381.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Aug 2014,407014.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Aug 2014,-185966.0,GBP
Imperial College London,Government,GB-1-200706-101,10 Jul 2014,127753.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Jun 2014,66179.0,GBP
Imperial College London,Government,GB-1-200706-101,02 May 2014,124060.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,16 Apr 2014,26965.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,15 Apr 2014,549393.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Apr 2014,94303.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Mar 2014,24856.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Mar 2014,96492.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Feb 2014,149100.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Feb 2014,74521.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Feb 2014,-74521.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Feb 2014,981812.0,GBP
Imperial College London,Government,GB-1-200706-101,05 Feb 2014,-838062.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,07 Jan 2014,38660.0,GBP
Imperial College London,Government,GB-1-200706-101,07 Jan 2014,314193.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Jan 2014,280308.0,GBP
Imperial College London,Government,GB-1-200706-101,06 Jan 2014,138953.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,15 Dec 2013,2850.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,15 Dec 2013,59698.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,08 Dec 2013,2510.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Dec 2013,1340.0,GBP
Imperial College London,Government,GB-1-200706-101,03 Dec 2013,222024.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Nov 2013,30933.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Nov 2013,596400.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Nov 2013,7941.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Oct 2013,725.0,GBP
Imperial College London,Government,GB-1-200706-101,29 Oct 2013,107753.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Oct 2013,29322.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,02 Oct 2013,7030.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Oct 2013,222691.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Oct 2013,193798.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Oct 2013,-32770.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,26 Sep 2013,5408.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,19 Sep 2013,32770.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,16 Sep 2013,20459.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Aug 2013,102951.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Aug 2013,2010.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,20 Aug 2013,62244.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Aug 2013,239140.0,GBP
Imperial College London,Government,GB-1-200706-101,31 Jul 2013,288161.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,26 Jul 2013,344380.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Jul 2013,6052.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Jul 2013,2816.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Jul 2013,21041.0,GBP
Imperial College London,Government,GB-1-200706-101,04 Jul 2013,318875.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Jun 2013,21002.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Jun 2013,38625.0,GBP
Imperial College London,Government,GB-1-200706-101,10 Jun 2013,53108.0,GBP
Imperial College London,Government,GB-1-200706-101,06 Jun 2013,265875.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Jun 2013,277686.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Jun 2013,123662.0,GBP
Imperial College London,Government,GB-1-200706-101,03 May 2013,289078.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,26 Apr 2013,17064.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,26 Apr 2013,11168.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Apr 2013,179971.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Apr 2013,79271.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Apr 2013,3574.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,09 Apr 2013,27250.0,GBP
Imperial College London,Government,GB-1-200706-101,04 Apr 2013,76549.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Mar 2013,47562.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Mar 2013,49656.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 Mar 2013,191571.0,GBP
Imperial College London,Government,GB-1-200706-101,07 Mar 2013,246984.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Mar 2013,28031.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,01 Mar 2013,31127.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Feb 2013,291717.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,18 Feb 2013,27987.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,08 Feb 2013,290660.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Jan 2013,13348.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Jan 2013,436329.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,29 Jan 2013,31128.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,28 Jan 2013,1919.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Jan 2013,-30508.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Jan 2013,232940.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Jan 2013,2471.0,GBP
Imperial College London,Government,GB-1-200706-101,04 Jan 2013,252544.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,20 Dec 2012,291632.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,20 Dec 2012,54328.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,19 Dec 2012,75598.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Dec 2012,45809.0,GBP
Imperial College London,Government,GB-1-200706-101,04 Dec 2012,197164.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,03 Dec 2012,23659.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Nov 2012,105694.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Nov 2012,291717.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,28 Nov 2012,1433.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,14 Nov 2012,1818.0,GBP
Imperial College London,Government,GB-1-200706-101,01 Nov 2012,301158.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Oct 2012,2891.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Oct 2012,93619.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,23 Oct 2012,17363.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Oct 2012,3632.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Oct 2012,18164.0,GBP
Imperial College London,Government,GB-1-200706-101,10 Oct 2012,138676.0,GBP
Imperial College London,Government,GB-1-200706-101,10 Oct 2012,-1326.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,05 Oct 2012,34627.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,01 Oct 2012,3240.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,28 Sep 2012,17557.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Sep 2012,3828.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,21 Sep 2012,99517.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Sep 2012,3923.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,06 Sep 2012,11386.0,GBP
Imperial College London,Government,GB-1-200706-101,28 Aug 2012,241243.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,22 Aug 2012,749.0,GBP
Imperial College London,Government,GB-1-200706-101,03 Aug 2012,18120.0,GBP
Imperial College London,Government,GB-1-200706-101,01 Aug 2012,223418.0,GBP
Imperial College London,Government,GB-1-200706-101,03 Jul 2012,230033.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Jul 2012,126813.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Jun 2012,8626.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 Jun 2012,89720.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,25 May 2012,35098.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,23 May 2012,296078.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 May 2012,18870.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,22 May 2012,92619.0,GBP
