Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-200706-102,25 Mar 2019,103628.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,25 Mar 2019,-103628.0,GBP
Technical & Advisory services,Customer,GB-1-200706-101,19 Mar 2019,-450000.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,13 Mar 2019,-103628.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,13 Mar 2019,103628.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-200706-102,01 Jan 2019,35.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-200706-102,01 Oct 2018,1639.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-200706-101,01 Oct 2018,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-200706-102,01 Apr 2018,248.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-200706-102,01 Jan 2018,954.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-200706-102,01 Oct 2017,488.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-200706-102,01 Jan 2017,1264.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-200706-102,01 Oct 2016,1150.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-200706-102,01 Jul 2016,493.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-200706-102,01 Apr 2016,370.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-200706-102,01 Jan 2016,631.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-200706-102,01 Oct 2015,117.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-200706-102,01 Jul 2015,481.0,GBP
Other Admin Costs,Journal Transaction,GB-1-200706-102,17 Mar 2015,-33457.0,GBP
Other Admin Costs,Journal Transaction,GB-1-200706-102,17 Mar 2015,-64983.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200706-102,01 Jan 2015,1714.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-200706-102,01 Oct 2014,661.0,GBP
Technical & Advisory services,Customer,GB-1-200706-101,07 Jun 2013,-684058.0,GBP
Technical & Advisory services,Customer,GB-1-200706-101,05 Jun 2013,-204850.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,29 Jan 2013,1919.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,29 Jan 2013,-1919.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,30 Oct 2012,17363.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,30 Oct 2012,3240.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,30 Oct 2012,-17363.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,30 Oct 2012,-3240.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200706-102,01 Oct 2012,19.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,30 Aug 2012,749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,30 Aug 2012,-749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,29 Aug 2012,749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,29 Aug 2012,-749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,24 Aug 2012,-749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,24 Aug 2012,749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,24 Aug 2012,749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,24 Aug 2012,-749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-102,23 Aug 2012,-749.0,GBP
Technical & Advisory services,Correction,GB-1-200706-101,23 Aug 2012,749.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200706-101,01 Jan 2012,678.0,GBP
