Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,07 Nov 2022,12157000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,05 Aug 2022,24157000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,24 May 2022,3643000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,03 Aug 2021,24300000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,13 May 2021,3500000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,08 Apr 2020,24555000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,15 Jul 2019,20471250.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,09 Apr 2019,6423750.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,18 Dec 2018,554718.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,21 Nov 2018,415000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,31 May 2018,575724.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,18 Apr 2018,24820000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,23 Feb 2018,600667.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,11 Dec 2017,5907000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,06 Nov 2017,415000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,10 Oct 2017,5907000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,14 Jul 2017,5907000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,11 Apr 2017,5907000.0,GBP
