Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-204635-113,23 Mar 2022,-41000.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204635-103,13 May 2019,587.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204635-103,01 Apr 2019,8.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204635-103,01 Jan 2019,415.0,GBP
Technical & Advisory services,Crowe Clark Whitehill,GB-1-204635-103,28 Mar 2018,24000.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204635-101,30 Mar 2016,675.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204635-101,01 Jan 2016,-9.0,GBP
Technical & Advisory services,Rasselas Projects Limited,GB-1-204635-101,06 May 2015,30448.0,GBP
Technical & Advisory services,Rasselas Projects Limited,GB-1-204635-101,06 May 2015,-17623.0,GBP
Technical & Advisory services,Rasselas Projects Limited,GB-1-204635-101,06 May 2015,1814.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204635-101,01 Apr 2015,419.0,GBP
Technical & Advisory services,Mesfin Gebremichael,GB-1-204635-101,25 Mar 2015,6984.0,GBP
