Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203928-101,01 Oct 2018,19.0,GBP
Staff training & Conferences,Correction,GB-1-203928-101,06 Dec 2017,804.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203928-101,01 Oct 2017,413.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203928-101,01 Jul 2017,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203928-101,01 Apr 2016,77.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203928-101,01 Jul 2015,297.0,GBP
Staff training & Conferences,Correction,GB-1-203928-101,05 Mar 2015,1016.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203928-101,10 Feb 2015,-1815.0,GBP
Staff training & Conferences,Correction,GB-1-203928-101,10 Feb 2015,1815.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203928-101,22 Jan 2015,1815.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203928-101,01 Jan 2015,30.0,GBP
Technical & Advisory services,Correction,GB-1-203928-101,28 May 2014,1543.0,GBP
Technical & Advisory services,Correction,GB-1-203928-101,25 Apr 2014,1559.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203928-101,01 Apr 2014,161.0,GBP
Technical & Advisory services,Correction,GB-1-203928-101,11 Feb 2014,-1000.0,GBP
Technical & Advisory services,Correction,GB-1-203928-101,07 Feb 2014,2753.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203928-101,01 Jan 2014,385.0,GBP
Staff Business Travel and Subsistence,Harmony  Hotel,GB-1-203928-101,24 Dec 2013,3029.0,GBP
Technical & Advisory services,Correction,GB-1-203928-101,18 Dec 2013,4373.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203928-101,18 Dec 2013,1883.0,GBP
Technical & Advisory services,Correction,GB-1-203928-101,03 Dec 2013,4047.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203928-101,01 Oct 2013,804.0,GBP
