Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-203928-104,17 Jun 2020,12623.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,27 Feb 2019,440630.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,12 Nov 2018,641424.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,05 Nov 2018,23764.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-104,05 Oct 2018,45854.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,09 Aug 2018,521112.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,14 May 2018,924063.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,25 Apr 2018,542.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-104,23 Mar 2018,76539.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,19 Mar 2018,7620.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,11 Dec 2017,877768.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,05 Dec 2017,879702.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,22 Aug 2017,146157.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-104,18 Aug 2017,31090.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,31 Jul 2017,1063122.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,31 May 2017,1173526.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,25 May 2017,210775.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,21 Dec 2016,489356.0,GBP
Customer,N/A,GB-1-203928-102,07 Dec 2016,-300429.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-104,22 Nov 2016,99751.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-104,22 Nov 2016,-1051.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,10 Nov 2016,81488.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,04 Oct 2016,172966.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,11 Aug 2016,300429.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,02 Aug 2016,300429.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,25 May 2016,61878.0,GBP
Correction,N/A,GB-1-203928-104,18 May 2016,34404.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,04 May 2016,420938.0,GBP
Correction,N/A,GB-1-203928-104,30 Mar 2016,50177.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,21 Mar 2016,75549.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,15 Mar 2016,83685.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,09 Feb 2016,38667.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,28 Oct 2015,169806.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,27 Oct 2015,143541.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,15 Sep 2015,118332.0,GBP
Coffey International Development,Government,GB-1-203928-101,15 Sep 2015,41017.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,21 Aug 2015,7575.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,20 Aug 2015,156896.0,GBP
Correction,N/A,GB-1-203928-104,12 Jun 2015,131452.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,01 Jun 2015,129307.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-102,05 May 2015,87010.0,GBP
Journal Transaction,N/A,GB-1-203928-104,25 Mar 2015,-159601.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-103,05 Mar 2015,143202.0,GBP
Supplier Name Withheld,N/A,GB-1-203928-104,17 Feb 2015,159601.0,GBP
Coffey International Development,Government,GB-1-203928-101,27 Nov 2014,23340.0,GBP
Tufts University,N/A,GB-1-203928-101,07 Nov 2014,628.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,09 Sep 2014,751.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,08 Jul 2014,15756.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,07 Jul 2014,1252.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,13 May 2014,-751.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,07 May 2014,13130.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,23 Apr 2014,-13130.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,23 Apr 2014,-1252.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,19 Apr 2014,1252.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,19 Apr 2014,13130.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,17 Apr 2014,-6565.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,17 Apr 2014,-626.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,16 Apr 2014,-8484.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,10 Apr 2014,626.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,07 Apr 2014,1252.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,07 Apr 2014,6565.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,18 Feb 2014,1851.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,17 Jan 2014,7878.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,17 Jan 2014,751.0,GBP
Crown Agents Limited,Government,GB-1-203928-101,13 Nov 2013,8484.0,GBP
