Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure January 2019 -  March 2019,,GB-CHC-202918-KENC67,31 Mar 2019,-401.0,GBP
Expenditure October 2018 -  December 2018,,GB-CHC-202918-KENC67,31 Dec 2018,0.0,GBP
Expenditure July 2018 -  September 2018,,GB-CHC-202918-KENC67,30 Sep 2018,259005.0,GBP
Expenditure April 2018 -  June 2018,,GB-CHC-202918-KENC67,30 Jun 2018,15462.0,GBP
Expenditure January 2018 -  March 2018,,GB-CHC-202918-KENC67,31 Mar 2018,104235.0,GBP
Expenditure October 2017 -  December 2017,,GB-CHC-202918-KENC67,31 Dec 2017,102269.0,GBP
Expenditure July 2017 -  September 2017,,GB-CHC-202918-KENC67,30 Sep 2017,25433.0,GBP
Expenditure April 2017 -  June 2017,,GB-CHC-202918-KENC67,30 Jun 2017,57530.0,GBP
Expenditure January 2017 -  March 2017,,GB-CHC-202918-KENC67,31 Mar 2017,-42331.0,GBP
Expenditure October 2016 -  December 2016,,GB-CHC-202918-KENC67,31 Dec 2016,107470.0,GBP
Expenditure July 2016 -  September 2016,,GB-CHC-202918-KENC67,30 Sep 2016,101863.0,GBP
Expenditure April 2016 -  June 2016,,GB-CHC-202918-KENC67,30 Jun 2016,103684.0,GBP
Expenditure January 2016 -  March 2016,,GB-CHC-202918-KENC67,31 Mar 2016,84294.0,GBP
Expenditure October 2015 -  December 2015,,GB-CHC-202918-KENC67,31 Dec 2015,208529.0,GBP
Expenditure July 2015 -  September 2015,,GB-CHC-202918-KENC67,30 Sep 2015,404199.0,GBP
Expenditure April 2015 -  June 2015,,GB-CHC-202918-KENC67,30 Jun 2015,324786.0,GBP
Expenditure January 2015 -  March 2015,,GB-CHC-202918-KENC67,31 Mar 2015,76052.0,GBP
Expenditure October 2014 -  December 2014,,GB-CHC-202918-KENC67,31 Dec 2014,313986.0,GBP
Expenditure July 2014 -  September 2014,,GB-CHC-202918-KENC67,30 Sep 2014,77268.0,GBP
