Activity Description,Provider,Date,Value,Currency
Income Spent  January 2019 -  March 2019,GB-GOV-1,31 Mar 2019,-401.0,GBP
Income Spent  October 2018 -  December 2018,GB-GOV-1,31 Dec 2018,0.0,GBP
Income Spent  July 2018 -  September 2018,GB-GOV-1,30 Sep 2018,259005.0,GBP
Income Spent  April 2018 -  June 2018,GB-GOV-1,30 Jun 2018,258534.0,GBP
Income Spent  January 2018 -  March 2018,GB-GOV-1,31 Mar 2018,105377.0,GBP
Income Spent  October 2017 -  December 2017,GB-GOV-1,31 Dec 2017,331424.0,GBP
Income Spent  July 2017 -  September 2017,GB-GOV-1,30 Sep 2017,3630.0,GBP
Income Spent  April 2017 -  June 2017,GB-GOV-1,30 Jun 2017,57530.0,GBP
Income Spent  January 2017 -  March 2017,GB-GOV-1,31 Mar 2017,195583.0,GBP
Income Spent  January 2017 -  March 2017,GB-CHC-202918,31 Mar 2017,69.0,GBP
Income Spent  October 2016 -  December 2016,GB-GOV-1,31 Dec 2016,107470.0,GBP
Income Spent  July 2016 -  September 2016,GB-GOV-1,30 Sep 2016,105381.0,GBP
Income Spent  April 2016 -  June 2016,GB-GOV-1,30 Jun 2016,103680.0,GBP
Income Spent  January 2016 -  March 2016,GB-GOV-1,31 Mar 2016,734828.0,GBP
Income Spent  October 2015 -  December 2015,GB-GOV-1,31 Dec 2015,1325702.0,GBP
Income Spent  July 2015 -  September 2015,GB-GOV-1,30 Sep 2015,547853.0,GBP
Income Spent  April 2015 -  June 2015,GB-GOV-1,30 Jun 2015,-206050.0,GBP
Income Spent  January 2015 -  March 2015,GB-GOV-1,31 Mar 2015,761177.0,GBP
Income Spent  October 2014 -  December 2014,GB-GOV-1,31 Dec 2014,422517.0,GBP
Income Spent  July 2014 -  September 2014,GB-GOV-1,30 Sep 2014,176193.0,GBP
