Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,30 Jun 2018,243072.0,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,31 Mar 2018,1142.14,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,31 Dec 2017,229154.69,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,30 Sep 2017,-21803.0,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,31 Mar 2017,237983.0,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,30 Sep 2016,3517.69,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,30 Jun 2016,-4.0,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,31 Mar 2016,650533.94,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,31 Dec 2015,1117173.41,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,30 Sep 2015,143654.23,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,30 Jun 2015,-530836.23,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,31 Mar 2015,685125.36,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,31 Dec 2014,108530.54,GBP
Oxfam Partner(s),N/A,GB-CHC-202918-KENC67,30 Sep 2014,98925.0,GBP
