Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-1-201009-106,14 Apr 2021,48768.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,04 Mar 2021,56863.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,19 Oct 2020,62206.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,16 Jul 2020,43698.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,30 Apr 2020,82506.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,22 Jan 2020,32744.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,07 Nov 2019,26641.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,12 Jul 2019,80850.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,16 Apr 2019,519750.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,22 Jan 2019,445887.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,24 Oct 2018,526370.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,25 Jul 2018,325698.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,19 Apr 2018,243410.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,15 Jan 2018,352379.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,19 Oct 2017,375707.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,24 Jul 2017,180187.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,19 Apr 2017,600297.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,21 Dec 2016,343622.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,25 Oct 2016,198037.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,19 Jul 2016,319637.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,22 Apr 2016,479880.0,GBP
Overseas Development Institute,Government,GB-1-201009-106,22 Apr 2016,36211.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,07 Dec 2015,343622.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,15 Oct 2015,352337.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,13 Jul 2015,414021.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,14 Apr 2015,179546.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,11 Dec 2014,200000.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,11 Dec 2014,-200000.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,11 Dec 2014,650791.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,11 Dec 2014,-103740.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,14 Oct 2014,286259.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,28 Jul 2014,372933.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,22 Apr 2014,366547.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,22 Apr 2014,68724.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,15 Dec 2013,328051.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,15 Oct 2013,442457.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,15 Oct 2013,-178440.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,10 Sep 2013,243542.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,24 Jul 2013,513224.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,22 Jan 2013,230292.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,17 Oct 2012,431228.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,19 Jul 2012,362006.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,20 Apr 2012,244316.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,30 Dec 2011,839470.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,30 Dec 2011,-628821.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,06 Oct 2011,208252.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,04 Aug 2011,109612.0,GBP
Overseas Development Institute,Government,GB-1-201009-101,28 Mar 2011,74355.0,GBP
Overseas Development Institute,Government,GB-1-201009-102,13 Oct 2010,9358.0,GBP
Supplier Name Withheld,N/A,GB-1-201009-102,31 Aug 2010,8011.0,GBP
