Financial Year,Value,Currency
April 2009 - March 2010,0.0,GBP
April 2010 - March 2011,100795.0,GBP
April 2011 - March 2012,769932.0,GBP
April 2012 - March 2013,1636133.0,GBP
April 2013 - March 2014,1503382.0,GBP
April 2014 - March 2015,1436010.0,GBP
April 2015 - March 2016,1210778.0,GBP
April 2016 - March 2017,1304668.0,GBP
April 2017 - March 2018,1360939.0,GBP
April 2018 - March 2019,1743366.0,GBP
April 2019 - March 2020,221988.0,GBP
April 2020 - March 2021,216275.0,GBP
April 2021 - March 2022,0.0,GBP
