Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Ghana,N/A,GB-1-202455-104,09 Jun 2021,13614.0,GBP
IMC Worldwide,Government,GB-1-202455-107,22 Dec 2020,7268.0,GBP
DAI Europe,Government,GB-1-202455-102,30 Nov 2020,65789.0,GBP
IMC Worldwide,Government,GB-1-202455-104,19 Nov 2020,21270.0,GBP
DAI Europe,Government,GB-1-202455-102,11 Nov 2020,37520.0,GBP
IMC Worldwide,Government,GB-1-202455-107,28 Oct 2020,8221.0,GBP
IMC Worldwide,Government,GB-1-202455-104,28 Oct 2020,14210.0,GBP
IMC Worldwide,Government,GB-1-202455-104,28 Oct 2020,14240.0,GBP
Customer,N/A,GB-1-202455-110,02 Oct 2020,-40017.0,GBP
IMC Worldwide,Government,GB-1-202455-102,23 Jul 2020,26493.0,GBP
IMC Worldwide,Government,GB-1-202455-104,23 Jul 2020,13975.0,GBP
Ministry of Local Government and Rural Development - Ghana,N/A,GB-1-202455-105,26 Jun 2020,200000.0,GBP
IMC Worldwide,Government,GB-1-202455-107,25 Jun 2020,5917.0,GBP
IMC Worldwide,Government,GB-1-202455-104,18 Jun 2020,23161.0,GBP
IMC Worldwide,Government,GB-1-202455-104,04 Jun 2020,13571.0,GBP
IMC Worldwide,Government,GB-1-202455-102,03 Jun 2020,18321.0,GBP
IMC Worldwide,Government,GB-1-202455-102,12 May 2020,33184.0,GBP
IMC Worldwide,Government,GB-1-202455-107,24 Apr 2020,14575.0,GBP
IMC Worldwide,Government,GB-1-202455-102,15 Apr 2020,164490.0,GBP
IMC Worldwide,Government,GB-1-202455-104,10 Apr 2020,14194.0,GBP
PwC Ghana,N/A,GB-1-202455-104,07 Apr 2020,28396.0,GBP
IMC Worldwide,Government,GB-1-202455-104,25 Mar 2020,13729.0,GBP
IMC Worldwide,Government,GB-1-202455-107,18 Mar 2020,8053.0,GBP
IMC Worldwide,Government,GB-1-202455-107,16 Mar 2020,4026.0,GBP
IMC Worldwide,Government,GB-1-202455-107,16 Mar 2020,8325.0,GBP
IMC Worldwide,Government,GB-1-202455-104,26 Feb 2020,13888.0,GBP
IMC Worldwide,Government,GB-1-202455-102,21 Feb 2020,40980.0,GBP
IMC Worldwide,Government,GB-1-202455-102,16 Jan 2020,45359.0,GBP
IMC Worldwide,Government,GB-1-202455-104,10 Jan 2020,14364.0,GBP
IMC Worldwide,Government,GB-1-202455-102,18 Dec 2019,66919.0,GBP
IMC Worldwide,Government,GB-1-202455-104,11 Dec 2019,20935.0,GBP
IMC Worldwide,Government,GB-1-202455-102,09 Dec 2019,54830.0,GBP
IMC Worldwide,Government,GB-1-202455-107,06 Dec 2019,3877.0,GBP
IMC Worldwide,Government,GB-1-202455-104,18 Nov 2019,13659.0,GBP
IMC Worldwide,Government,GB-1-202455-104,21 Oct 2019,13698.0,GBP
IMC Worldwide,Government,GB-1-202455-102,17 Oct 2019,33101.0,GBP
IMC Worldwide,Government,GB-1-202455-102,17 Oct 2019,4097.0,GBP
IMC Worldwide,Government,GB-1-202455-102,16 Sep 2019,21370.0,GBP
IMC Worldwide,Government,GB-1-202455-104,11 Sep 2019,13600.0,GBP
IMC Worldwide,Government,GB-1-202455-102,22 Aug 2019,44538.0,GBP
IMC Worldwide,Government,GB-1-202455-104,19 Aug 2019,13674.0,GBP
PwC Ghana,N/A,GB-1-202455-104,13 Aug 2019,26126.0,GBP
Coffey International Development,Government,GB-1-202455-107,06 Aug 2019,1002.0,GBP
Ministry of Trade and Industry - Ghana,N/A,GB-1-202455-109,06 Aug 2019,2000000.0,GBP
IMC Worldwide,Government,GB-1-202455-107,05 Aug 2019,16277.0,GBP
IMC Worldwide,Government,GB-1-202455-104,23 Jul 2019,13669.0,GBP
IMC Worldwide,Government,GB-1-202455-107,22 Jul 2019,14622.0,GBP
IMC Worldwide,Government,GB-1-202455-107,22 Jul 2019,3235.0,GBP
Ghana Revenue Authority,N/A,GB-1-202455-106,03 Jul 2019,262000.0,GBP
IMC Worldwide,Government,GB-1-202455-102,03 Jul 2019,101537.0,GBP
IMC Worldwide,Government,GB-1-202455-107,25 Jun 2019,34942.0,GBP
IMC Worldwide,Government,GB-1-202455-102,25 Jun 2019,36485.0,GBP
IMC Worldwide,Government,GB-1-202455-102,24 Jun 2019,24600.0,GBP
IMC Worldwide,Government,GB-1-202455-107,20 Jun 2019,22835.0,GBP
IMC Worldwide,Government,GB-1-202455-102,18 Jun 2019,64672.0,GBP
IMC Worldwide,Government,GB-1-202455-104,12 Jun 2019,13433.0,GBP
IMC Worldwide,Government,GB-1-202455-102,28 May 2019,1670.0,GBP
IMC Worldwide,Government,GB-1-202455-102,23 May 2019,9468.0,GBP
IMC Worldwide,Government,GB-1-202455-104,09 May 2019,13535.0,GBP
IMC Worldwide,Government,GB-1-202455-104,08 May 2019,8580.0,GBP
IMC Worldwide,Government,GB-1-202455-104,23 Apr 2019,13359.0,GBP
IMC Worldwide,Government,GB-1-202455-102,15 Apr 2019,58466.0,GBP
Private Enterprise Federation,N/A,GB-1-202455-110,11 Apr 2019,119163.0,GBP
IMC Worldwide,Government,GB-1-202455-102,11 Apr 2019,769.0,GBP
IMC Worldwide,Government,GB-1-202455-102,11 Apr 2019,9779.0,GBP
IMC Worldwide,Government,GB-1-202455-102,19 Mar 2019,93035.0,GBP
IMC Worldwide,Government,GB-1-202455-102,08 Mar 2019,65709.0,GBP
Coffey International Development,Government,GB-1-202455-104,06 Mar 2019,11494.0,GBP
IMC Worldwide,Government,GB-1-202455-102,26 Feb 2019,20560.0,GBP
IMC Worldwide,Government,GB-1-202455-102,06 Feb 2019,32974.0,GBP
Coffey International Development,Government,GB-1-202455-104,06 Feb 2019,12592.0,GBP
IMC Worldwide,Government,GB-1-202455-102,23 Jan 2019,22370.0,GBP
IMC Worldwide,Government,GB-1-202455-102,23 Jan 2019,44300.0,GBP
Coffey International Development,Government,GB-1-202455-104,19 Dec 2018,13776.0,GBP
IMC Worldwide,Government,GB-1-202455-107,18 Dec 2018,94841.0,GBP
IMC Worldwide,Government,GB-1-202455-102,11 Dec 2018,3878.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,11 Dec 2018,150392.0,GBP
Ministry of Local Government and Rural Development - Ghana,N/A,GB-1-202455-105,06 Dec 2018,214465.0,GBP
Private Enterprise Federation,N/A,GB-1-202455-110,05 Dec 2018,13867.0,GBP
Coffey International Development,Government,GB-1-202455-104,05 Dec 2018,27025.0,GBP
Coffey International Development,Government,GB-1-202455-104,01 Oct 2018,28004.0,GBP
IMC Worldwide,Government,GB-1-202455-107,25 Sep 2018,48118.0,GBP
IMC Worldwide,Government,GB-1-202455-107,20 Sep 2018,94872.0,GBP
Coffey International Development,Government,GB-1-202455-107,10 Aug 2018,10149.0,GBP
Coffey International Development,Government,GB-1-202455-104,18 Jul 2018,16403.0,GBP
Coffey International Development,Government,GB-1-202455-104,18 Jul 2018,13938.0,GBP
PwC Ghana,N/A,GB-1-202455-104,17 Jul 2018,1914.0,GBP
PwC Ghana,N/A,GB-1-202455-104,10 Jul 2018,22349.0,GBP
IMC Worldwide,Government,GB-1-202455-107,15 Jun 2018,41411.0,GBP
Coffey International Development,Government,GB-1-202455-104,07 Jun 2018,27485.0,GBP
IMC Worldwide,Government,GB-1-202455-102,27 Apr 2018,32184.0,GBP
Coffey International Development,Government,GB-1-202455-104,27 Mar 2018,13744.0,GBP
IMC Worldwide,Government,GB-1-202455-102,19 Mar 2018,11682.0,GBP
Coffey International Development,Government,GB-1-202455-104,15 Mar 2018,13775.0,GBP
Coffey International Development,Government,GB-1-202455-107,14 Mar 2018,7600.0,GBP
Coffey International Development,Government,GB-1-202455-104,05 Feb 2018,14066.0,GBP
Coffey International Development,N/A,GB-1-202455-102,19 Dec 2017,8632.0,GBP
Coffey International Development,Government,GB-1-202455-104,13 Dec 2017,14141.0,GBP
Ministry of Local Government and Rural Development - Ghana,N/A,GB-1-202455-105,07 Dec 2017,250000.0,GBP
Coffey International Development,Government,GB-1-202455-104,05 Dec 2017,14156.0,GBP
Coffey International Development,Government,GB-1-202455-104,28 Nov 2017,14000.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,10 Nov 2017,60061.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,10 Nov 2017,23533.0,GBP
IMC Worldwide,Government,GB-1-202455-102,02 Nov 2017,49922.0,GBP
Coffey International Development,Government,GB-1-202455-104,09 Oct 2017,15468.0,GBP
IMC Worldwide,Government,GB-1-202455-102,29 Sep 2017,3448.0,GBP
Coffey International Development,Government,GB-1-202455-107,20 Sep 2017,49901.0,GBP
IMC Worldwide,Government,GB-1-202455-102,18 Sep 2017,7660.0,GBP
IMC Worldwide,Government,GB-1-202455-102,18 Sep 2017,8328.0,GBP
Coffey International Development,Government,GB-1-202455-104,15 Sep 2017,14621.0,GBP
Coffey International Development,Government,GB-1-202455-107,12 Sep 2017,-16145.0,GBP
Coffey International Development,Government,GB-1-202455-107,11 Sep 2017,27167.0,GBP
Coffey International Development,Government,GB-1-202455-107,11 Sep 2017,10968.0,GBP
Coffey International Development,Government,GB-1-202455-106,23 Aug 2017,11780.0,GBP
Coffey International Development,Government,GB-1-202455-104,11 Aug 2017,13286.0,GBP
Ministry of Trade and Industry - Ghana,N/A,GB-1-202455-109,08 Aug 2017,318500.0,GBP
IMC Worldwide,Government,GB-1-202455-102,07 Aug 2017,14882.0,GBP
IMC Worldwide,Government,GB-1-202455-102,20 Jul 2017,62097.0,GBP
Coffey International Development,Government,GB-1-202455-104,19 Jul 2017,9035.0,GBP
Coffey International Development,Government,GB-1-202455-107,10 Jul 2017,11911.0,GBP
Coffey International Development,Government,GB-1-202455-104,07 Jul 2017,13495.0,GBP
IMC Worldwide,Government,GB-1-202455-102,30 Jun 2017,37558.0,GBP
Coffey International Development,Government,GB-1-202455-107,26 Jun 2017,15844.0,GBP
Coffey International Development,Government,GB-1-202455-104,05 Jun 2017,12422.0,GBP
Coffey International Development,Government,GB-1-202455-104,22 May 2017,12268.0,GBP
PwC Ghana,N/A,GB-1-202455-104,10 May 2017,22241.0,GBP
IMC Worldwide,Government,GB-1-202455-102,21 Apr 2017,27230.0,GBP
Coffey International Development,N/A,GB-1-202455-102,19 Apr 2017,30282.0,GBP
Coffey International Development,Government,GB-1-202455-104,10 Apr 2017,3500.0,GBP
Coffey International Development,Government,GB-1-202455-104,05 Apr 2017,39154.0,GBP
"World Bank, The",Government,GB-1-202455-108,13 Mar 2017,60245.0,GBP
Coffey International Development,N/A,GB-1-202455-102,13 Feb 2017,4255.0,GBP
Coffey International Development,Government,GB-1-202455-104,13 Feb 2017,12789.0,GBP
Coffey International Development,N/A,GB-1-202455-102,10 Feb 2017,23051.0,GBP
Coffey International Development,Government,GB-1-202455-107,23 Dec 2016,96870.0,GBP
Coffey International Development,Government,GB-1-202455-104,16 Dec 2016,14074.0,GBP
Coffey International Development,Government,GB-1-202455-107,15 Dec 2016,14500.0,GBP
Coffey International Development,N/A,GB-1-202455-102,15 Dec 2016,60000.0,GBP
PwC Ghana,N/A,GB-1-202455-104,14 Dec 2016,5190.0,GBP
Coffey International Development,Government,GB-1-202455-104,05 Dec 2016,10940.0,GBP
Coffey International Development,Government,GB-1-202455-107,17 Nov 2016,21171.0,GBP
Coffey International Development,N/A,GB-1-202455-102,07 Nov 2016,6375.0,GBP
Coffey International Development,Government,GB-1-202455-104,29 Sep 2016,13790.0,GBP
Coffey International Development,Government,GB-1-202455-104,28 Sep 2016,22646.0,GBP
Coffey International Development,Government,GB-1-202455-104,13 Sep 2016,13700.0,GBP
Coffey International Development,Government,GB-1-202455-104,13 Sep 2016,13714.0,GBP
"World Bank, The",Government,GB-1-202455-108,29 Aug 2016,60245.0,GBP
Coffey International Development,Government,GB-1-202455-107,15 Aug 2016,4009.0,GBP
Coffey International Development,Government,GB-1-202455-104,27 Jul 2016,13740.0,GBP
Coffey International Development,Government,GB-1-202455-107,22 Jul 2016,7362.0,GBP
Coffey International Development,Government,GB-1-202455-104,24 Jun 2016,2907.0,GBP
"World Bank, The",Government,GB-1-202455-108,15 Jun 2016,60245.0,GBP
Coffey International Development,Government,GB-1-202455-104,01 Jun 2016,13553.0,GBP
Coffey International Development,Government,GB-1-202455-104,25 May 2016,13832.0,GBP
Coffey International Development,Government,GB-1-202455-107,20 May 2016,2822.0,GBP
Coffey International Development,Government,GB-1-202455-107,20 May 2016,3276.0,GBP
Coffey International Development,Government,GB-1-202455-104,29 Mar 2016,13734.0,GBP
Coffey International Development,Government,GB-1-202455-107,24 Feb 2016,5778.0,GBP
Coffey International Development,Government,GB-1-202455-107,24 Feb 2016,6625.0,GBP
Coffey International Development,Government,GB-1-202455-104,23 Feb 2016,13966.0,GBP
Coffey International Development,Government,GB-1-202455-104,28 Jan 2016,13579.0,GBP
Ghana Revenue Authority,N/A,GB-1-202455-106,19 Jan 2016,391400.0,GBP
Ministry of Local Government and Rural Development - Ghana,N/A,GB-1-202455-105,17 Dec 2015,250000.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,17 Dec 2015,59000.0,GBP
Coffey International Development,Government,GB-1-202455-104,15 Dec 2015,12297.0,GBP
Coffey International Development,Government,GB-1-202455-104,04 Dec 2015,15474.0,GBP
Coffey International Development,Government,GB-1-202455-104,06 Nov 2015,14868.0,GBP
Coffey International Development,Government,GB-1-202455-104,12 Oct 2015,4200.0,GBP
Coffey International Development,Government,GB-1-202455-104,29 Sep 2015,12107.0,GBP
Coffey International Development,N/A,GB-1-202455-102,21 Sep 2015,19261.0,GBP
Coffey International Development,Government,GB-1-202455-104,21 Sep 2015,18586.0,GBP
Coffey International Development,Government,GB-1-202455-104,18 Sep 2015,14139.0,GBP
Coffey International Development,Government,GB-1-202455-104,18 Sep 2015,12928.0,GBP
PwC Ghana,N/A,GB-1-202455-104,01 Sep 2015,23267.0,GBP
Coffey International Development,Government,GB-1-202455-104,20 Aug 2015,9500.0,GBP
Coffey International Development,N/A,GB-1-202455-102,19 Aug 2015,14062.0,GBP
Coffey International Development,Government,GB-1-202455-104,19 Aug 2015,9150.0,GBP
Coffey International Development,Government,GB-1-202455-104,19 Aug 2015,12600.0,GBP
Coffey International Development,Government,GB-1-202455-104,19 Aug 2015,2411.0,GBP
Coffey International Development,Government,GB-1-202455-104,19 Aug 2015,12125.0,GBP
Nathan Associates,Government,GB-1-202455-103,24 Oct 2012,12050.0,GBP
Nathan Associates,Government,GB-1-202455-103,24 Oct 2012,18769.0,GBP
Coffey International Development,Government,GB-1-202455-103,16 May 2012,4298.0,GBP
Coffey International Development,Government,GB-1-202455-103,13 Feb 2012,9670.0,GBP
Coffey International Development,Government,GB-1-202455-103,21 Dec 2011,20361.0,GBP
Coffey International Development,Government,GB-1-202455-103,14 Dec 2011,4660.0,GBP
Coffey International Development,Government,GB-1-202455-103,17 Nov 2011,6812.0,GBP
