Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-202455-109,28 Mar 2022,-188406.0,GBP
Technical & Advisory services,Customer,GB-1-202455-109,28 Mar 2022,-13566.0,GBP
Technical & Advisory services,Customer,GB-1-202455-105,22 Mar 2022,-58744.0,GBP
Technical & Advisory services,Customer,GB-1-202455-106,06 May 2021,-19277.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,16 Mar 2021,9550.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,09 Feb 2021,3625.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,14 Jan 2021,650.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,15 Dec 2020,600.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,10 Nov 2020,1250.0,GBP
Technical & Advisory services,Customer,GB-1-202455-101,09 Nov 2020,-100655.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,06 Oct 2020,1500.0,GBP
Technical & Advisory services,Graphic Communications Group Limited,GB-1-202455-104,12 Mar 2020,7344.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,18 Feb 2020,575.0,GBP
Technical & Advisory services,Alisa Hotel North Ridge,GB-1-202455-109,16 Jan 2020,25659.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,15 Jan 2020,13003.0,GBP
Technical & Advisory services,Graphic Communications Group Limited,GB-1-202455-109,11 Dec 2019,1412.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,10 Dec 2019,6057.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,06 Nov 2019,5000.0,GBP
Technical & Advisory services,Correction,GB-1-202455-104,22 Oct 2019,-809.0,GBP
Technical & Advisory services,Alisa Hotel North Ridge,GB-1-202455-104,18 Oct 2019,809.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,04 Oct 2019,1800.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,06 Sep 2019,6280.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,10 Jul 2019,9060.0,GBP
Technical & Advisory services,Cynosure Evaluation Limited,GB-1-202455-102,10 Jul 2019,2450.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202455-107,01 Apr 2019,4.0,GBP
Technical & Advisory services,Fiesta Residences,GB-1-202455-104,29 May 2018,649.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-202455-104,01 Apr 2018,438.0,GBP
Technical & Advisory services,THE LANSDOWN IBRU HEIGHTS RESORT,GB-1-202455-104,27 Mar 2018,993.0,GBP
Technical & Advisory services,THE KHANA GROUP LIMITED,GB-1-202455-102,28 Nov 2017,9309.0,GBP
Technical & Advisory services,Correction,GB-1-202455-104,11 Sep 2017,4818.0,GBP
Staff training & Conferences,Correction,GB-1-202455-104,11 Sep 2017,-4818.0,GBP
Staff training & Conferences,ADA SAFARI RESORT,GB-1-202455-104,09 Aug 2017,4899.0,GBP
Technical & Advisory services,THE KHANA GROUP LIMITED,GB-1-202455-102,27 Jun 2017,7707.0,GBP
Technical & Advisory services,THE INTER-REGIONAL BRIDGE (GHANA) LIMITED,GB-1-202455-102,31 May 2017,15575.0,GBP
Technical & Advisory services,Correction,GB-1-202455-102,30 May 2017,762.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202455-102,01 Apr 2017,10.0,GBP
Technical & Advisory services,THE INTER-REGIONAL BRIDGE (GHANA) LIMITED,GB-1-202455-102,02 Mar 2017,23788.0,GBP
Technical & Advisory services,THE KHANA GROUP LIMITED,GB-1-202455-102,26 Jan 2017,7891.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202455-102,01 Jan 2017,122.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202455-104,01 Jan 2017,49.0,GBP
Staff training & Conferences,Correction,GB-1-202455-104,08 Dec 2016,-1091.0,GBP
Technical & Advisory services,Correction,GB-1-202455-104,08 Dec 2016,1091.0,GBP
Staff training & Conferences,ADA SAFARI RESORT,GB-1-202455-104,22 Nov 2016,1188.0,GBP
Staff training & Conferences,Accra City Hotel,GB-1-202455-102,26 Oct 2016,5747.0,GBP
Staff Business Travel and Subsistence,La Palm Royal Beach Hotel (Ghana),GB-1-202455-104,11 Oct 2016,793.0,GBP
Staff Business Travel and Subsistence,La Palm Royal Beach Hotel (Ghana),GB-1-202455-104,11 Oct 2016,795.0,GBP
Staff Business Travel and Subsistence,La Palm Royal Beach Hotel (Ghana),GB-1-202455-104,11 Oct 2016,745.0,GBP
Staff Business Travel and Subsistence,La Palm Royal Beach Hotel (Ghana),GB-1-202455-104,11 Oct 2016,745.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202455-104,07 Oct 2016,-7462.0,GBP
Technical & Advisory services,Correction,GB-1-202455-104,07 Oct 2016,7462.0,GBP
Staff Business Travel and Subsistence,Travel Places Ltd,GB-1-202455-104,28 Sep 2016,7462.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202455-104,15 Sep 2016,-2675.0,GBP
Staff training & Conferences,Correction,GB-1-202455-104,15 Sep 2016,2675.0,GBP
Staff Business Travel and Subsistence,THE LANSDOWN IBRU HEIGHTS RESORT,GB-1-202455-104,02 Aug 2016,2675.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202455-104,01 Jul 2016,330.0,GBP
Technical & Advisory services,BEST WESTERN PREMIER,GB-1-202455-104,15 Apr 2016,668.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202455-104,01 Apr 2016,0.0,GBP
Technical & Advisory services,Accra City Hotel,GB-1-202455-104,01 Mar 2016,1418.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202455-102,01 Jan 2016,43.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202455-104,01 Jan 2016,167.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202455-104,01 Oct 2015,21.0,GBP
Technical & Advisory services,Accra City Hotel,GB-1-202455-104,25 Aug 2015,657.0,GBP
Technical & Advisory services,Accra City Hotel,GB-1-202455-104,25 Aug 2015,1249.0,GBP
Technical & Advisory services,Alisa Hotel North Ridge,GB-1-202455-104,25 Aug 2015,528.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202455-102,01 Jul 2015,36.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202455-104,01 Jul 2015,84.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202455-102,01 Apr 2015,16.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202455-101,01 Jan 2015,74.0,GBP
Technical & Advisory services,Randolph Nsor-Ambala,GB-1-202455-103,29 Nov 2013,5430.0,GBP
Technical & Advisory services,Randolph Nsor-Ambala,GB-1-202455-103,05 Nov 2013,5640.0,GBP
Technical & Advisory services,Randolph Nsor-Ambala,GB-1-202455-103,03 Oct 2013,5724.0,GBP
Staff training & Conferences,Accra City Hotel,GB-1-202455-103,02 Sep 2013,1306.0,GBP
Technical & Advisory services,Randolph Nsor-Ambala,GB-1-202455-103,14 Aug 2013,6232.0,GBP
Staff training & Conferences,Alisa Hotel North Ridge,GB-1-202455-103,13 Aug 2013,1728.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-202455-103,09 Aug 2013,12857.0,GBP
Technical & Advisory services,Randolph Nsor-Ambala,GB-1-202455-103,30 Jul 2013,6344.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-202455-103,14 Jun 2013,11238.0,GBP
Technical & Advisory services,Randolph Nsor-Ambala,GB-1-202455-103,14 Jun 2013,6371.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202455-103,01 Jul 2012,46.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-202455-103,16 May 2012,3596.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-202455-103,26 Apr 2012,3739.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202455-103,01 Apr 2012,24.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202455-103,01 Jan 2012,50.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202455-103,01 Oct 2011,27.0,GBP
