Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-202455-102,11 Nov 2020,103309.0,GBP
PwC Ghana,N/A,GB-1-202455-104,24 Sep 2020,15142.0,GBP
IMC Worldwide,Government,GB-1-202455-102,29 Oct 2019,245813.0,GBP
IMC Worldwide,Government,GB-1-202455-102,13 Aug 2019,137844.0,GBP
Ministry of Trade and Industry - Ghana,N/A,GB-1-202455-109,30 Jul 2019,2000000.0,GBP
IMC Worldwide,Government,GB-1-202455-102,08 Jul 2019,148656.0,GBP
Ghana Revenue Authority,N/A,GB-1-202455-106,19 Jun 2019,262000.0,GBP
IMC Worldwide,Government,GB-1-202455-104,18 Apr 2019,286174.0,GBP
IMC Worldwide,Government,GB-1-202455-102,23 Jan 2019,124808.0,GBP
IMC Worldwide,Government,GB-1-202455-104,12 Dec 2018,8580.0,GBP
Private Enterprise Federation,N/A,GB-1-202455-110,22 Nov 2018,145029.0,GBP
Ministry of Local Government and Rural Development - Ghana,N/A,GB-1-202455-105,22 Nov 2018,214465.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,22 Nov 2018,150392.0,GBP
IMC Worldwide,Government,GB-1-202455-102,19 Nov 2018,279530.0,GBP
IMC Worldwide,Government,GB-1-202455-102,04 Oct 2018,41930.0,GBP
IMC Worldwide,Government,GB-1-202455-102,03 Oct 2018,58855.0,GBP
IMC Worldwide,Government,GB-1-202455-107,26 Feb 2018,266067.0,GBP
IMC Worldwide,Government,GB-1-202455-102,20 Dec 2017,16330.0,GBP
Ministry of Local Government and Rural Development - Ghana,N/A,GB-1-202455-105,28 Nov 2017,250000.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,02 Nov 2017,23533.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,28 Sep 2017,60061.0,GBP
IMC Worldwide,Government,GB-1-202455-107,08 Aug 2017,165360.0,GBP
Ministry of Trade and Industry - Ghana,N/A,GB-1-202455-109,03 Aug 2017,318500.0,GBP
PwC Ghana,N/A,GB-1-202455-104,12 Jul 2017,93159.0,GBP
IMC Worldwide,Government,GB-1-202455-102,04 May 2017,221540.0,GBP
IMC Worldwide,Government,GB-1-202455-102,15 Feb 2017,123648.0,GBP
Coffey International Development,Government,GB-1-202455-106,25 Nov 2016,11780.0,GBP
Coffey International Development,N/A,GB-1-202455-102,13 Sep 2016,23051.0,GBP
Coffey International Development,Government,GB-1-202455-107,28 Jun 2016,39922.0,GBP
PwC Ghana,N/A,GB-1-202455-104,28 Jun 2016,27756.0,GBP
"World Bank, The",Government,GB-1-202455-108,09 May 2016,180735.0,GBP
Coffey International Development,Government,GB-1-202455-107,05 May 2016,168762.0,GBP
Coffey International Development,Government,GB-1-202455-107,17 Dec 2015,66213.0,GBP
Coffey International Development,N/A,GB-1-202455-102,17 Dec 2015,116169.0,GBP
Ghana Revenue Authority,N/A,GB-1-202455-106,16 Dec 2015,391400.0,GBP
Ministry of Local Government and Rural Development - Ghana,N/A,GB-1-202455-105,14 Dec 2015,450000.0,GBP
Judicial Service of Ghana,N/A,GB-1-202455-101,14 Dec 2015,59000.0,GBP
Coffey International Development,Government,GB-1-202455-104,25 Jun 2015,630842.0,GBP
Coffey International Development,Government,GB-1-202455-104,05 Jun 2015,52319.0,GBP
Coffey International Development,N/A,GB-1-202455-102,04 Jun 2015,33323.0,GBP
Coffey International Development,Government,GB-1-202455-104,04 Jun 2015,19328.0,GBP
PwC Ghana,N/A,GB-1-202455-104,13 May 2015,23738.0,GBP
Nathan Associates,Government,GB-1-202455-103,19 Jan 2012,30819.0,GBP
Coffey International Development,Government,GB-1-202455-103,10 Nov 2011,45802.0,GBP
