Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Judite Baloi,GB-1-113355-101,09 Oct 2019,713.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-113355-101,01 Oct 2019,301.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-113355-101,01 Oct 2017,125.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-113355-101,01 Apr 2017,274.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-113355-101,01 Jan 2017,416.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-113355-101,01 Oct 2016,168.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-113355-101,01 Jul 2016,268.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-113355-101,01 Oct 2015,709.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-113355-101,02 Jul 2015,-1010.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-113355-101,01 Jul 2015,334.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-113355-101,13 Apr 2015,4930.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-113355-101,01 Apr 2015,387.0,GBP
Staff Business Travel and Subsistence,Elgon Terrace Hotel Limited,GB-1-113355-101,27 Mar 2015,2913.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-113355-101,23 Mar 2015,527.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-113355-101,23 Mar 2015,527.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-113355-101,23 Mar 2015,527.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-113355-101,23 Mar 2015,527.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-113355-101,23 Mar 2015,527.0,GBP
Staff Business Travel and Subsistence,Yolanda Atalia Adelino Nhadwate Cavane,GB-1-113355-101,12 Mar 2015,1330.0,GBP
Technical & Advisory services,Fabiao Joaquim Suaze,GB-1-113355-101,10 Mar 2015,1342.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-113355-101,01 Jan 2015,783.0,GBP
Technical & Advisory services,"Summit Sociedade Unipessoal, Ldt",GB-1-113355-101,06 Oct 2014,6938.0,GBP
Technical & Advisory services,Caroline Pulver,GB-1-113355-101,24 Apr 2014,1755.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-113355-101,01 Apr 2014,213.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-113355-101,03 Jan 2014,1820.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-113355-101,20 Sep 2013,1877.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-113355-101,15 Aug 2013,2316.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-113355-101,14 Aug 2013,13618.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-113355-101,14 Aug 2013,-10894.0,GBP
Technical & Advisory services,Ms Kerry Selvester,GB-1-113355-101,24 Jun 2013,2349.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,20 May 2013,3742.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,16 Apr 2013,3796.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-113355-101,01 Oct 2012,297.0,GBP
Technical & Advisory services,B & T International Consultants Lda,GB-1-113355-101,29 Aug 2012,7554.0,GBP
Technical & Advisory services,Food Economy Group,GB-1-113355-101,23 Jul 2012,9798.0,GBP
"Printing, Stationary & Postage",PUBLICUS,GB-1-113355-101,10 Jul 2012,8119.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-113355-101,01 Jul 2012,36.0,GBP
"Printing, Stationary & Postage",PUBLICUS,GB-1-113355-101,15 Jun 2012,3483.0,GBP
Technical & Advisory services,Food Economy Group,GB-1-113355-101,15 Jun 2012,7348.0,GBP
Technical & Advisory services,B & T International Consultants Lda,GB-1-113355-101,13 Jun 2012,11536.0,GBP
Technical & Advisory services,Izidio Patricio NHANTUMBO,GB-1-113355-101,21 May 2012,843.0,GBP
Technical & Advisory services,B & T International Consultants Lda,GB-1-113355-101,11 May 2012,6935.0,GBP
Technical & Advisory services,Food Economy Group,GB-1-113355-101,09 May 2012,7348.0,GBP
Technical & Advisory services,B & T International Consultants Lda,GB-1-113355-101,17 Apr 2012,11765.0,GBP
Technical & Advisory services,Bankable Frontier Associates,GB-1-113355-101,16 Mar 2012,4780.0,GBP
Technical & Advisory services,Food Economy Group,GB-1-113355-101,13 Mar 2012,3190.0,GBP
Technical & Advisory services,Oliver Bance,GB-1-113355-101,09 Mar 2012,6201.0,GBP
Technical & Advisory services,Bankable Frontier Associates,GB-1-113355-101,19 Jan 2012,4910.0,GBP
Technical & Advisory services,Bankable Frontier Associates,GB-1-113355-101,19 Jan 2012,15126.0,GBP
Technical & Advisory services,Bankable Frontier Associates,GB-1-113355-101,15 Dec 2011,2354.0,GBP
Technical & Advisory services,Oliver Bance,GB-1-113355-101,29 Nov 2011,12991.0,GBP
Technical & Advisory services,Food Economy Group,GB-1-113355-101,22 Nov 2011,6795.0,GBP
Staff Business Travel and Subsistence,Inter rent,GB-1-113355-101,21 Nov 2011,861.0,GBP
Staff Business Travel and Subsistence,Hotel VIP Maputo,GB-1-113355-101,09 Nov 2011,1850.0,GBP
Technical & Advisory services,Mathéus consultoria,GB-1-113355-101,08 Nov 2011,6092.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-113355-101,01 Oct 2011,543.0,GBP
Technical & Advisory services,Food Economy Group,GB-1-113355-101,19 Sep 2011,6795.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-1-113355-101,01 Sep 2011,514.0,GBP
Technical & Advisory services,Food Economy Group,GB-1-113355-101,29 Jul 2011,22246.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-113355-101,01 Jul 2011,93.0,GBP
Technical & Advisory services,Kerry Selvester (Moz),GB-1-113355-101,21 Jun 2011,1236.0,GBP
Auditors Renumeration,Adelino Jeque Pimpao,GB-1-113355-101,26 Apr 2011,5023.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-113355-101,01 Apr 2011,284.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,23 Mar 2011,4658.0,GBP
Technical & Advisory services,Kerry Selvester (Moz),GB-1-113355-101,02 Mar 2011,3678.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,23 Feb 2011,5271.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,25 Jan 2011,4406.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,22 Dec 2010,4554.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,26 Nov 2010,4470.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,26 Oct 2010,4484.0,GBP
Technical & Advisory services,Kerry Selvester (Moz),GB-1-113355-101,05 Oct 2010,7575.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,28 Sep 2010,4453.0,GBP
Technical & Advisory services,Judite Baloi,GB-1-113355-101,25 Aug 2010,993.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,25 Aug 2010,4563.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,26 Jul 2010,4577.0,GBP
Technical & Advisory services,Adelino Jeque Pimpao,GB-1-113355-101,29 Jun 2010,4665.0,GBP
Auditors Renumeration,Correction,GB-1-113355-101,28 Jun 2010,-9812.0,GBP
Technical & Advisory services,Correction,GB-1-113355-101,28 Jun 2010,9812.0,GBP
Auditors Renumeration,Correction,GB-1-113355-101,23 Jun 2010,4906.0,GBP
Technical & Advisory services,Correction,GB-1-113355-101,23 Jun 2010,-4906.0,GBP
Auditors Renumeration,Adelino Jeque Pimpao,GB-1-113355-101,09 Jun 2010,4906.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113355-101,31 Mar 2010,16731.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113355-101,31 Dec 2009,5661.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-113355-101,30 Sep 2008,196.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-113355-101,30 Jun 2008,2986.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-113355-101,31 Dec 2007,11866.0,GBP
