Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Maxwell Stamp PLC,Government,GB-1-113355-101,09 Jun 2015,846.0,GBP
Palladium International Ltd (UK),N/A,GB-1-113355-101,24 Oct 2014,23270.0,GBP
Oxford Policy Management,N/A,GB-1-113355-101,24 Jan 2014,9992.0,GBP
Oxford Policy Management,N/A,GB-1-113355-101,06 Feb 2013,7494.0,GBP
School of Oriental and African Studies (SOAS),N/A,GB-1-113355-101,17 Sep 2012,8659.0,GBP
Oxford Policy Management,N/A,GB-1-113355-101,30 Aug 2012,7484.0,GBP
School of Oriental and African Studies (SOAS),N/A,GB-1-113355-101,20 Jul 2012,11546.0,GBP
School of Oriental and African Studies (SOAS),N/A,GB-1-113355-101,20 Jul 2012,8660.0,GBP
Overseas Development Institute,Government,GB-1-113355-101,08 May 2012,4890.0,GBP
"University of Manchester, The",N/A,GB-1-113355-101,16 Nov 2010,11927.0,GBP
"University of Manchester, The",N/A,GB-1-113355-101,16 Nov 2010,-1353.0,GBP
