Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE WORLD BANK,N/A,GB-GOV-1-301160-414,26 Mar 2024,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-404,20 Mar 2024,20000.0,GBP
UNITED NATIONS DEVELOPMENT PROGRAMME,N/A,GB-GOV-1-301160-406,13 Mar 2024,79965.0,GBP
GOVERNMENT OF CABO VERDE,N/A,GB-GOV-1-301160-411,12 Mar 2024,29824.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301160-403,05 Mar 2024,91933.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301160-403,05 Mar 2024,124965.0,GBP
CARIBBEAN COMMUNITY CLIMATE CHANGE CENTRE,N/A,GB-GOV-1-301160-408,01 Feb 2024,750000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-404,20 Dec 2023,125646.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301160-402,01 Dec 2023,1500000.0,GBP
UNITED NATIONS DEVELOPMENT PROGRAMME,N/A,GB-GOV-1-301160-406,20 Nov 2023,18510.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301160-412,27 Oct 2023,194179.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-301160-410,27 Oct 2023,55432.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301160-409,25 Sep 2023,250000.0,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301160-407,19 Sep 2023,453138.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301160-403,23 Aug 2023,26990.0,GBP
UN DEPARTMENT OF ECONOMIC AND SOCIAL AFFAIRS,N/A,GB-GOV-1-301160-405,16 Aug 2023,400000.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-301160-410,04 Aug 2023,18478.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-105,10 Jul 2023,410622.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-404,03 Jul 2023,174000.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-301160-401,17 May 2023,67425.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301160-403,12 May 2023,44626.0,GBP
CARIBBEAN COMMUNITY CLIMATE CHANGE CENTRE,N/A,GB-GOV-1-301160-106,13 Apr 2023,18735.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301160-402,17 Mar 2023,2500000.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-301160-401,01 Mar 2023,22475.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-105,19 Jan 2023,189378.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301160-111,28 Jul 2022,171700.0,GBP
