Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE WORLD BANK,N/A,GB-GOV-1-301160-414,22 Mar 2024,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-404,15 Mar 2024,22777.0,GBP
GOVERNMENT OF CABO VERDE,N/A,GB-GOV-1-301160-411,11 Jan 2024,38100.0,USD
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-404,18 Dec 2023,145646.0,GBP
ORGANISATION FOR ECONOMIC COOPERATION AND DEVELOPMENT OECD,N/A,GB-GOV-1-301160-413,06 Dec 2023,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301160-402,28 Nov 2023,1500000.0,GBP
CARIBBEAN COMMUNITY CLIMATE CHANGE CENTRE,N/A,GB-GOV-1-301160-408,10 Nov 2023,1500000.0,GBP
UNITED NATIONS DEVELOPMENT PROGRAMME,N/A,GB-GOV-1-301160-406,30 Oct 2023,207750.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301160-412,26 Oct 2023,194179.0,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301160-407,18 Sep 2023,1854150.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-301160-409,18 Sep 2023,250000.0,GBP
UN DEPARTMENT OF ECONOMIC AND SOCIAL AFFAIRS,N/A,GB-GOV-1-301160-405,11 Aug 2023,400000.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-301160-410,01 Aug 2023,73910.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-404,27 Jun 2023,174000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301160-403,19 Jun 2023,726380.96,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-301160-402,03 Mar 2023,2500000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301160-403,24 Feb 2023,44626.04,GBP
WILTON PARK (D),N/A,GB-GOV-1-301160-401,20 Feb 2023,89900.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-301160-105,07 Nov 2022,600000.0,GBP
CARIBBEAN COMMUNITY CLIMATE CHANGE CENTRE,N/A,GB-GOV-1-301160-106,07 Nov 2022,18735.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301160-111,22 Jul 2022,171700.0,GBP
