Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-289036-GPAF-INN-025,30 Jun 2016,251.12,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,31 Mar 2016,245.26,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,31 Dec 2015,245.26,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,30 Sep 2015,245.26,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,30 Jun 2015,273.16,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,31 Mar 2015,239.5,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,30 Sep 2014,1238.04,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,30 Jun 2014,217.5,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,31 Mar 2014,263.74,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,31 Dec 2013,860.84,GBP
N/A,N/A,GB-CHC-289036-GPAF-INN-025,30 Sep 2013,93.48,GBP
