Activity Description,Provider,Date,Value,Currency
Income ,N/A,30 Jun 2018,1472584.35,NPR
Income UN Trust,XM-DAC-41124,30 Jun 2018,785693.09,NPR
Income UNFPA,XM-DAC-41119,30 Jun 2018,1807619.82,NPR
Income UNICEF,41122,30 Jun 2018,72573810.59,NPR
Income ,N/A,31 Mar 2018,4622777.49,NPR
Income DANCE FOR LIFE,NL-KVK-34197379,31 Mar 2018,2387384.93,NPR
Income UNFPA,XM-DAC-41119,31 Mar 2018,3326114.04,NPR
Income UNICEF,41122,31 Mar 2018,1116498.1,NPR
Income ,N/A,31 Dec 2017,5302958.49,NPR
Income UN Trust,XM-DAC-41124,31 Dec 2017,374194.0,NPR
Income UNFPA,XM-DAC-41119,31 Dec 2017,879854.37,NPR
Income UNICEF,41122,31 Dec 2017,16658808.38,NPR
Income DFID ICS,GB-GOV-1,31 Dec 2017,4136095.72,NPR
Income Australian Volunteers International,AU-5,30 Sep 2017,758758.0,NPR
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2017,21334370.03,NPR
Income DFID ICS,GB-GOV-1,30 Sep 2017,21204909.56,NPR
Income UN Trust,XM-DAC-41124,30 Sep 2017,10855252.21,NPR
Income UNFPA,XM-DAC-41119,30 Sep 2017,13920408.36,NPR
Income UNICEF,41122,30 Sep 2017,188050288.34,NPR
Income ,N/A,30 Sep 2017,23379670.68,NPR
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2016,5242001.46,NPR
Income UN Trust,XM-DAC-41124,30 Sep 2016,13619986.5,NPR
Income UNFPA,XM-DAC-41119,30 Sep 2016,11385913.85,NPR
Income UNICEF,41122,30 Sep 2016,104310637.7,NPR
Income ,N/A,30 Sep 2016,60695679.1,NPR
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2015,6887901.84,NPR
Income DFID ICS,GB-GOV-1,30 Sep 2015,8112705.62,NPR
Income DFID PPA,GB-GOV-1,30 Sep 2015,4486942.15,NPR
Income UN Trust,XM-DAC-41124,30 Sep 2015,14765489.67,NPR
Income UNDP,XM-DAC-41114,30 Sep 2015,1400.0,NPR
Income UNFPA,XM-DAC-41119,30 Sep 2015,11238762.6,NPR
Income UNICEF,41122,30 Sep 2015,105148136.58,NPR
Income UNICEF 2,41122,30 Sep 2015,15858977.75,NPR
Other income,GB-CHC-1127488,30 Sep 2015,26177415.1,NPR
Unrestricted,,30 Jun 2014,776051.64,GBP
STARS,GB-CHC-1087997,30 Jun 2014,5.0,GBP
PPA,GB-1-202545,30 Jun 2014,1139343.56,GBP
ICS,GB-CHC-313757,30 Jun 2014,5078494.38,GBP
UNICEF,,30 Jun 2014,5217419.79,GBP
READ GLOBAL,,30 Jun 2014,107252.8,GBP
D4L,,30 Jun 2014,426169.77,GBP
Unrestricted,,31 Mar 2014,1206745.41,GBP
STARS,GB-CHC-1087997,31 Mar 2014,5.0,GBP
PPA,GB-1-202545,31 Mar 2014,2306869.33,GBP
ICS,GB-CHC-313757,31 Mar 2014,6170640.4,GBP
UNICEF,,31 Mar 2014,1075838.32,GBP
N/A,,31 Dec 2013,181649.89,GBP
N/A,,31 Dec 2013,1987238.31,GBP
N/A,GB-1-202545,31 Dec 2013,2399248.89,GBP
N/A,,31 Dec 2013,786383.75,GBP
N/A,,31 Dec 2013,2793642.99,GBP
N/A,,30 Sep 2013,3324057.91,GBP
N/A,,30 Sep 2013,2138844.78,GBP
N/A,,30 Sep 2013,632109.95,GBP
N/A,GB-1-202545,30 Sep 2013,1884138.75,GBP
N/A,,30 Sep 2013,5800990.39,GBP
N/A,,30 Sep 2013,896810.45,GBP
N/A,,30 Sep 2013,6824410.18,GBP
