Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
CENTRAL,N/A,GB-CHC-1127488-NEP,30 Jun 2018,1609104.49,NPR
GOVERNANCE,N/A,GB-CHC-1127488-NEP,30 Jun 2018,600051.53,NPR
FUNDRAISING,N/A,GB-CHC-1127488-NEP,30 Jun 2018,100590.0,NPR
STAFF,N/A,GB-CHC-1127488-NEP,30 Jun 2018,11697613.73,NPR
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-NEP,30 Jun 2018,34899721.29,NPR
Other charges,N/A,GB-CHC-1127488-NEP,30 Jun 2018,678896.82,NPR
CENTRAL,N/A,GB-CHC-1127488-NEP,31 Mar 2018,10703703.57,NPR
GOVERNANCE,N/A,GB-CHC-1127488-NEP,31 Mar 2018,1325330.0,NPR
FUNDRAISING,N/A,GB-CHC-1127488-NEP,31 Mar 2018,5130.0,NPR
STAFF,N/A,GB-CHC-1127488-NEP,31 Mar 2018,14164370.98,NPR
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-NEP,31 Mar 2018,23485821.35,NPR
Other charges,N/A,GB-CHC-1127488-NEP,31 Mar 2018,3770635.3,NPR
CENTRAL,N/A,GB-CHC-1127488-NEP,31 Dec 2017,2447231.72,NPR
GOVERNANCE,N/A,GB-CHC-1127488-NEP,31 Dec 2017,871352.82,NPR
FUNDRAISING,N/A,GB-CHC-1127488-NEP,31 Dec 2017,4520.0,NPR
STAFF,N/A,GB-CHC-1127488-NEP,31 Dec 2017,17879330.73,NPR
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-NEP,31 Dec 2017,47022863.3,NPR
Other charges,N/A,GB-CHC-1127488-NEP,31 Dec 2017,1928.0,NPR
CENTRAL,N/A,GB-CHC-1127488-NEP,30 Sep 2017,12517754.96,NPR
GOVERNANCE,N/A,GB-CHC-1127488-NEP,30 Sep 2017,4477568.37,NPR
FUNDRAISING,N/A,GB-CHC-1127488-NEP,30 Sep 2017,3261127.42,NPR
STAFF,N/A,GB-CHC-1127488-NEP,30 Sep 2017,63968826.5,NPR
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-NEP,30 Sep 2017,183624618.49,NPR
OTHER CHARGES,N/A,GB-CHC-1127488-NEP,30 Sep 2017,6855171.27,NPR
CENTRAL,N/A,GB-CHC-1127488-NEP,30 Sep 2016,7195780.2,NPR
GOVERNANCE,N/A,GB-CHC-1127488-NEP,30 Sep 2016,751370.15,NPR
FUNDRAISING,N/A,GB-CHC-1127488-NEP,30 Sep 2016,1422111.4,NPR
STAFF,N/A,GB-CHC-1127488-NEP,30 Sep 2016,42388183.31,NPR
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-NEP,30 Sep 2016,196017583.6,NPR
OTHER CHARGES,N/A,GB-CHC-1127488-NEP,30 Sep 2016,5775102.98,NPR
Central,N/A,GB-CHC-1127488-NEP,30 Sep 2015,-2931598.03,NPR
Governance,N/A,GB-CHC-1127488-NEP,30 Sep 2015,-9071755.22,NPR
FUNDRAISING,N/A,GB-CHC-1127488-NEP,30 Sep 2015,-830553.46,NPR
STAFF,N/A,GB-CHC-1127488-NEP,30 Sep 2015,-3231158.13,NPR
Prog Sup,N/A,GB-CHC-1127488-NEP,30 Sep 2015,-105398471.24,NPR
Office,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,566192.84,GBP
Central,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,1777268.02,GBP
Governance,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,975866.39,GBP
Fundraising,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,370570.44,GBP
Prog Sup,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,3282608.23,GBP
DD,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,3752516.75,GBP
BSYS,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,1167405.0,GBP
SPP,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,822713.46,GBP
SL,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,4065.0,GBP
GOL,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,25525.81,GBP
Other,Restless Development,GB-CHC-1127488-NEP,30 Jun 2014,193980.51,GBP
Office,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,498814.46,GBP
Central,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,1522341.73,GBP
Governance,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,770707.9,GBP
Fundraising,Restless Development,GB-CHC-1127488-NEP,31 Mar 2014,317574.0,GBP
