Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,22 Dec 2023,10240.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,16 Nov 2023,878364.0,GBP
Ministry of Education - Ghana,N/A,GB-1-203640-401,02 Oct 2023,180000.0,GBP
THE WORLD BANK,N/A,GB-1-203640-114,27 Sep 2023,2000000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,22 Aug 2023,38335.73,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,27 Jul 2023,230000.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,14 Mar 2023,4351896.45,GHS
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,30 Jan 2023,200000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,17 Jan 2023,300000.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,07 Nov 2022,3077717.55,GHS
Oxford Policy Management,Government,GB-1-203640-105,07 Nov 2022,12047.73,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,07 Nov 2022,306005.94,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,07 Nov 2022,550000.0,GBP
West African Centre for Cell Biology of Infectious Pathogens,N/A,GB-1-203640-110,07 Nov 2022,174780.31,GBP
IMC Worldwide,Government,GB-1-203640-106,13 Jan 2022,36747.0,GBP
Oxford Policy Management,Government,GB-1-203640-105,20 Oct 2021,96950.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,03 Jul 2020,3975010.0,GBP
Oxford Policy Management,Government,GB-1-203640-102,15 Oct 2018,196687.0,GBP
