Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Afghanistan Security Sector and Peace-building Support (Q4 FY 2023),N/A,GB-GOV-3-CSSF-02-000004,31 Mar 2023,0.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q3 FY 2023),N/A,GB-GOV-3-CSSF-02-000004,31 Dec 2022,0.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q2 FY 2023),N/A,GB-GOV-3-CSSF-02-000004,30 Sep 2022,0.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q1 FY 2023),N/A,GB-GOV-3-CSSF-02-000004,30 Jun 2022,0.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q4 FY 2021),N/A,GB-GOV-3-CSSF-02-000004,31 Mar 2020,418266.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q3 FY 2020),N/A,GB-GOV-3-CSSF-02-000004,31 Dec 2019,27121460.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q2 FY 2020),N/A,GB-GOV-3-CSSF-02-000004,30 Sep 2019,262353.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q1 FY 2020),N/A,GB-GOV-3-CSSF-02-000004,30 Jun 2019,7734.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q4 FY 2020),N/A,GB-GOV-3-CSSF-02-000004,31 Mar 2019,5272754.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q3 FY 2019),N/A,GB-GOV-3-CSSF-02-000004,31 Dec 2018,6463251.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q2 FY 2019),N/A,GB-GOV-3-CSSF-02-000004,30 Sep 2018,242966.0,GBP
Expenditure on Afghanistan Security Sector and Peace-building Support (Q1 FY 2019),N/A,GB-GOV-3-CSSF-02-000004,30 Jun 2018,28565.0,GBP
