Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Journal Transaction,N/A,GB-1-200842-102,29 Mar 2018,-18792.0,GBP
Coffey International Development,N/A,GB-1-200842-112,01 Jul 2016,69092.0,GBP
Coffey International Development,N/A,GB-1-200842-112,23 Jun 2016,30399.0,GBP
Population Service International,Government,GB-1-200842-110,13 Jun 2016,81922.0,GBP
Population Service International,Government,GB-1-200842-110,13 Jun 2016,-40971.0,GBP
Population Service International,Government,GB-1-200842-102,13 Jun 2016,6817442.0,GBP
Population Service International,Government,GB-1-200842-102,13 Jun 2016,-6230504.0,GBP
Coffey International Development,N/A,GB-1-200842-112,11 May 2016,29150.0,GBP
Population Service International,Government,GB-1-200842-110,23 Feb 2016,45202.0,GBP
Population Service International,Government,GB-1-200842-102,23 Feb 2016,2907241.0,GBP
Population Service International,Government,GB-1-200842-102,15 Dec 2015,2113311.0,GBP
Coffey International Development,N/A,GB-1-200842-112,30 Oct 2015,10819.0,GBP
Population Service International,Government,GB-1-200842-102,02 Sep 2015,2262724.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,30 Jul 2015,3501.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,01 Jul 2015,13420.0,GBP
Population Service International,Government,GB-1-200842-110,29 May 2015,36104.0,GBP
Population Service International,Government,GB-1-200842-102,29 May 2015,2147061.0,GBP
Coffey International Development,N/A,GB-1-200842-112,27 May 2015,15278.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,16 Mar 2015,30271.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,16 Mar 2015,80375.0,GBP
Population Service International,Government,GB-1-200842-110,27 Feb 2015,16250.0,GBP
Population Service International,Government,GB-1-200842-102,27 Feb 2015,2341546.0,GBP
Population Service International,Government,GB-1-200842-102,28 Nov 2014,2120339.0,GBP
Correction,N/A,GB-1-200842-113,14 Oct 2014,-47894.0,GBP
Population Service International,Government,GB-1-200842-102,08 Sep 2014,2614607.0,GBP
Population Service International,Government,GB-1-200842-102,16 Jun 2014,2063508.0,GBP
Population Service International,Government,GB-1-200842-110,26 Feb 2014,10400.0,GBP
Population Service International,Government,GB-1-200842-102,26 Feb 2014,2841314.0,GBP
Population Service International,Government,GB-1-200842-110,05 Dec 2013,33695.0,GBP
Population Service International,Government,GB-1-200842-102,05 Dec 2013,3623173.0,GBP
Population Service International,Government,GB-1-200842-110,10 Sep 2013,26000.0,GBP
Population Service International,Government,GB-1-200842-102,10 Sep 2013,1798543.0,GBP
Population Service International,Government,GB-1-200842-110,06 Jun 2013,80978.0,GBP
Population Service International,Government,GB-1-200842-110,06 Jun 2013,-54100.0,GBP
Population Service International,Government,GB-1-200842-102,06 Jun 2013,3898784.0,GBP
Population Service International,Government,GB-1-200842-102,06 Jun 2013,-1593449.0,GBP
Mott MacDonald Limited,Government,GB-1-200842-112,22 Mar 2013,26192.0,GBP
Population Service International,Government,GB-1-200842-110,04 Mar 2013,60411.0,GBP
Population Service International,Government,GB-1-200842-102,04 Mar 2013,1673897.0,GBP
World Health Organization (WHO),N/A,GB-1-200842-113,13 Feb 2013,270000.0,GBP
Population Service International,Government,GB-1-200842-102,12 Dec 2012,1791209.0,GBP
Population Service International,Government,GB-1-200842-102,10 Sep 2012,1109658.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-200842-113,24 Aug 2012,150000.0,GBP
Population Service International,Government,GB-1-200842-110,26 Jun 2012,103171.0,GBP
Population Service International,Government,GB-1-200842-102,26 Jun 2012,1441113.0,GBP
Social Development Direct Limited,N/A,GB-1-200842-110,21 Mar 2012,6944.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-200842-113,19 Mar 2012,200000.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-200842-109,08 Mar 2012,580.0,GBP
Population Service International,Government,GB-1-200842-110,07 Mar 2012,95291.0,GBP
Population Service International,Government,GB-1-200842-102,07 Mar 2012,2054251.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-200842-113,29 Dec 2011,240000.0,GBP
Population Service International,Government,GB-1-200842-110,15 Dec 2011,2180.0,GBP
Population Service International,Government,GB-1-200842-102,15 Dec 2011,1389755.0,GBP
Population Service International,Government,GB-1-200842-102,23 Aug 2011,975907.0,GBP
World Vision Somalia,N/A,GB-1-200842-110,11 Aug 2011,6075.0,GBP
Population Service International,Government,GB-1-200842-102,17 Jun 2011,1242420.0,GBP
World Vision Somalia,N/A,GB-1-200842-110,03 Jun 2011,8230.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-200842-110,31 May 2011,3392.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-200842-110,31 May 2011,85000.0,GBP
Population Service International,Government,GB-1-200842-102,23 Mar 2011,490975.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-200842-102,08 Mar 2011,85000.0,GBP
Population Service International,Government,GB-1-200842-102,06 Jan 2011,209833.0,GBP
Population Service International,Government,GB-1-200842-102,22 Sep 2010,739997.0,GBP
