Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,N/A,GB-1-200842-112,20 Mar 2016,30399.0,GBP
Coffey International Development,N/A,GB-1-200842-112,08 Feb 2016,98242.0,GBP
Coffey International Development,N/A,GB-1-200842-112,27 Jul 2015,10819.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,12 Jun 2015,3501.0,GBP
Coffey International Development,N/A,GB-1-200842-112,10 Mar 2015,15278.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,18 Dec 2014,13420.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,09 Dec 2014,80375.0,GBP
Oxford Policy Management,Government,GB-1-200842-112,26 Nov 2014,30271.0,GBP
World Health Organization (WHO),N/A,GB-1-200842-113,31 Jan 2013,270000.0,GBP
Mott MacDonald Limited,Government,GB-1-200842-112,22 Jan 2013,26192.0,GBP
Social Development Direct Limited,N/A,GB-1-200842-110,10 Jan 2012,5787.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-200842-113,15 Dec 2011,590000.0,GBP
World Vision Somalia,N/A,GB-1-200842-110,03 Mar 2011,14191.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-200842-110,18 Feb 2011,170000.0,GBP
Population Service International,Government,GB-1-200842-110,06 Aug 2010,496533.0,GBP
Population Service International,Government,GB-1-200842-102,06 Aug 2010,42844655.0,GBP
