Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,31 Jul 2020,-26.9,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,31 Mar 2020,5227.78,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,29 Feb 2020,2942.95,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,31 Jan 2020,7645.7,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,31 Dec 2019,6295.39,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,30 Nov 2019,688.86,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,31 Oct 2019,476.49,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,31 Jul 2019,4897.79,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS-FY19/20,30 Jun 2019,4288.44,GBP
Frontline Diplomatic Enabling Activity in Occupied Palestinian Territories,N/A,GB-GOV-3-FDEA-PS,31 Mar 2019,7853.34,GBP
