Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CH-4161656-40300007,31 Dec 2016,3471.42,GBP
N/A,N/A,GB-CH-4161656-40300007,25 Oct 2016,17030.0,GBP
N/A,N/A,GB-CH-4161656-40300007,30 Sep 2016,25160.0,GBP
N/A,N/A,GB-CH-4161656-40300007,30 Jun 2016,34690.29,GBP
N/A,N/A,GB-CH-4161656-40300007,15 Jun 2016,8983.78,GBP
N/A,N/A,GB-CH-4161656-40300007,31 Mar 2016,353.33,GBP
N/A,N/A,GB-CH-4161656-40300007,17 Feb 2016,34350.0,GBP
N/A,N/A,GB-CH-4161656-40300007,31 Dec 2015,25541.59,GBP
N/A,N/A,GB-CH-4161656-40300007,14 Oct 2015,10021.0,GBP
N/A,N/A,GB-CH-4161656-40300007,30 Sep 2015,29242.76,GBP
N/A,N/A,GB-CH-4161656-40300007,29 Sep 2015,10070.0,GBP
N/A,N/A,GB-CH-4161656-40300007,11 Aug 2015,34200.0,GBP
N/A,N/A,GB-CH-4161656-40300007,30 Jun 2015,23181.28,GBP
N/A,N/A,GB-CH-4161656-40300007,04 Jun 2015,19856.43,GBP
N/A,N/A,GB-CH-4161656-40300007,31 Mar 2015,2839.72,GBP
