Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Alisa Hotel North Ridge,GB-1-202493-106,23 Dec 2019,1219.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202493-106,01 Nov 2019,798.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-202493-106,01 Oct 2019,9.0,GBP
Staff training & Conferences,GHANA -BRITISH COUNCIL,GB-1-202493-106,15 Feb 2019,1275.0,GBP
Technical & Advisory services,Customer,GB-1-202493-103,10 Feb 2016,1037028.0,GBP
Technical & Advisory services,Customer,GB-1-202493-103,21 Jan 2016,-1037028.0,GBP
Technical & Advisory services,Customer,GB-1-202493-103,06 Jan 2016,-1037028.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202493-106,01 Apr 2015,17.0,GBP
Staff Business Travel and Subsistence,Accra City Hotel,GB-1-202493-106,06 Jan 2015,1029.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202493-106,01 Jan 2015,221.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202493-106,30 Oct 2014,682.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202493-106,01 Oct 2014,24.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202493-107,01 Jan 2014,287.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202493-101,01 Jan 2014,-1.0,GBP
Technical & Advisory services,Origin8 Saatchi & Saatchi,GB-1-202493-103,18 Dec 2013,1169.0,GBP
Technical & Advisory services,Origin8 Saatchi & Saatchi,GB-1-202493-102,31 Aug 2012,1020.0,GBP
Technical & Advisory services,Origin8 Saatchi & Saatchi,GB-1-202493-102,30 Aug 2012,1428.0,GBP
