Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,N/A,GB-1-202493-103,30 Mar 2021,518198.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,30 Mar 2021,21629.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,04 Nov 2020,1320098.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,23 Jul 2020,565091.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,28 Apr 2020,20854.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,27 Apr 2020,1236638.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,20 Feb 2020,1676256.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,30 Oct 2019,1451890.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,19 Aug 2019,1417092.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,14 Jun 2019,1326586.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,29 May 2019,41305.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,18 Feb 2019,469144.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,13 Feb 2019,11222.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,06 Feb 2019,21286.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,25 Jan 2019,1200547.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,17 Dec 2018,16828.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,17 Dec 2018,7439.0,GBP
PwC Ghana,N/A,GB-1-202493-106,12 Dec 2018,56424.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,05 Oct 2018,923728.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,02 Oct 2018,14148.0,GBP
Camfed International,Government,GB-1-202493-101,12 Sep 2018,33405.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,10 Sep 2018,33651.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,31 Aug 2018,52745.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,23 Jul 2018,1511785.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,17 Jul 2018,5953.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,09 May 2018,48619.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,11 Apr 2018,918367.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,04 Apr 2018,2700.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,16 Feb 2018,26327.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,29 Dec 2017,997581.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,27 Oct 2017,1063236.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,03 Aug 2017,827735.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,29 Mar 2017,827004.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,02 Feb 2017,22189.0,GBP
Ministry of Education - Ghana,N/A,GB-1-202493-105,10 Jan 2017,1325227.0,GBP
Camfed International,Government,GB-1-202493-101,04 Jan 2017,1404580.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,29 Dec 2016,1219693.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,08 Nov 2016,1058805.0,GBP
Camfed International,Government,GB-1-202493-101,14 Sep 2016,1240033.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,08 Aug 2016,291874.0,GBP
Camfed International,Government,GB-1-202493-101,24 May 2016,421641.0,GBP
Crown Agents Limited,Government,GB-1-202493-103,06 Apr 2016,108929.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,06 Apr 2016,357632.0,GBP
Camfed International,Government,GB-1-202493-101,26 Feb 2016,705513.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,07 Jan 2016,1037028.0,GBP
British Council,Government,GB-1-202493-103,30 Dec 2015,1037028.0,GBP
Crown Agents Limited,Government,GB-1-202493-103,15 Dec 2015,73515.0,GBP
Camfed International,Government,GB-1-202493-101,25 Nov 2015,2212027.0,GBP
Ministry of Education - Ghana,N/A,GB-1-202493-105,30 Oct 2015,1767767.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,21 Oct 2015,1308173.0,GBP
Camfed International,Government,GB-1-202493-101,01 Sep 2015,118858.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,04 Aug 2015,730813.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,31 Jul 2015,51565.0,GBP
Camfed International,Government,GB-1-202493-101,08 Jun 2015,145042.0,GBP
Overseas Development Institute,Government,GB-1-202493-107,23 Mar 2015,2540.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,25 Feb 2015,841018.0,GBP
Camfed International,Government,GB-1-202493-101,24 Feb 2015,1140694.0,GBP
Camfed International,Government,GB-1-202493-101,04 Nov 2014,1976210.0,GBP
Ministry of Education - Ghana,N/A,GB-1-202493-105,08 Sep 2014,2957678.0,GBP
Camfed International,Government,GB-1-202493-101,05 Aug 2014,1868576.0,GBP
Overseas Development Institute,Government,GB-1-202493-107,11 Jul 2014,18691.0,GBP
Overseas Development Institute,Government,GB-1-202493-107,30 May 2014,15197.0,GBP
Camfed International,Government,GB-1-202493-101,14 May 2014,180493.0,GBP
Camfed International,Government,GB-1-202493-101,12 Mar 2014,168377.0,GBP
Overseas Development Institute,Government,GB-1-202493-107,20 Feb 2014,16575.0,GBP
Ministry of Education - Ghana,N/A,GB-1-202493-105,06 Nov 2013,592670.0,GBP
Camfed International,Government,GB-1-202493-101,30 Oct 2013,3215955.0,GBP
Camfed International,Government,GB-1-202493-101,07 Aug 2013,1201455.0,GBP
Camfed International,Government,GB-1-202493-101,22 May 2013,133235.0,GBP
Coffey International Development,Government,GB-1-202493-102,22 Mar 2013,2100.0,GBP
Camfed International,Government,GB-1-202493-101,14 Feb 2013,119456.0,GBP
Coffey International Development,Government,GB-1-202493-102,14 Jan 2013,7118.0,GBP
Coffey International Development,Government,GB-1-202493-102,03 Oct 2012,13999.0,GBP
Camfed International,Government,GB-1-202493-101,01 Oct 2012,1602804.0,GBP
Coffey International Development,Government,GB-1-202493-102,14 Aug 2012,-41464.0,GBP
Coffey International Development,Government,GB-1-202493-102,10 Aug 2012,21594.0,GBP
Coffey International Development,Government,GB-1-202493-102,12 Jul 2012,43503.0,GBP
Coffey International Development,Government,GB-1-202493-102,29 May 2012,123433.0,GBP
Coffey International Development,Government,GB-1-202493-102,28 Mar 2012,40384.0,GBP
