Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG East Africa,N/A,GB-1-202493-106,25 Nov 2020,22282.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,12 Nov 2019,21122.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,01 Oct 2018,11222.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,09 Aug 2018,24295.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,21 Jul 2018,14148.0,GBP
PwC Ghana,N/A,GB-1-202493-106,18 Apr 2018,55802.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,07 Mar 2018,33651.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,19 Feb 2018,21286.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,07 Feb 2018,2700.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,16 Oct 2017,142670.0,GBP
KPMG East Africa,N/A,GB-1-202493-106,31 Aug 2017,35442.0,GBP
Oxford Policy Management,Government,GB-1-202493-106,06 Oct 2016,22189.0,GBP
Crown Agents Limited,Government,GB-1-202493-103,06 Oct 2015,182444.0,GBP
Mott MacDonald Limited,N/A,GB-1-202493-103,27 Oct 2014,25147587.0,GBP
Overseas Development Institute,Government,GB-1-202493-107,06 Feb 2014,53292.0,GBP
Ministry of Education - Ghana,N/A,GB-1-202493-105,24 Oct 2013,6643345.0,GBP
Camfed International,Government,GB-1-202493-101,12 Sep 2012,17888360.0,GBP
Coffey International Development,Government,GB-1-202493-102,09 Dec 2011,245015.0,GBP
