Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,21 Feb 2017,19863.0,GBP
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,21 Dec 2016,86262.14,GBP
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,18 Oct 2016,72000.0,GBP
,Government,GB-CHC-1109789-BF12X,31 Aug 2016,32100.0,GBP
,Government,GB-CHC-1109789-BF12X,02 Aug 2016,55711.0,GBP
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,19 Apr 2016,55711.0,GBP
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,10 Mar 2016,93371.0,GBP
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,26 Jan 2016,37659.5,GBP
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,15 Dec 2015,37659.0,GBP
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,28 Sep 2015,37659.0,GBP
YMCA of LIBERIA,N/A,GB-CHC-1109789-BF12X,14 Aug 2015,38788.5,GBP
Liberia YMCA,N/A,GB-CHC-1109789-BF12X,10 Jul 2015,37659.5,GBP
Liberia YMCA,N/A,GB-CHC-1109789-BF12X,24 Mar 2015,38515.5,GBP
Liberia YMCA,N/A,GB-CHC-1109789-BF12X,04 Feb 2015,38515.5,GBP
Liberia YMCA,N/A,GB-CHC-1109789-BF12X,08 Nov 2014,58473.67,USD
Liberia YMCA,N/A,GB-CHC-1109789-BF12X,25 Jul 2014,63495.06,USD
Consultant ,N/A,GB-CHC-1109789-BF12X,07 Jul 2014,3205.0,GBP
Liberia YMCA,N/A,GB-CHC-1109789-BF12X,23 May 2014,60771.0,USD
Liberia YMCA,N/A,GB-CHC-1109789-BF12X,23 Apr 2014,64706.04,USD
YMCA of Liberia,N/A,GB-CHC-1109789-BF12X,15 Jan 2014,34670.6,USD
