Activity Description,Provider,Date,Value,Currency
N/A,GB-1,10 Feb 2017,49917.59,GBP
YCI's contribution to offset ForEx losses following GBP's loss in value,GB-CHC-1109789,09 Feb 2017,19863.0,GBP
YCI's contribution to cover part of the project extension costs,GB-CHC-1109789,09 Feb 2017,12000.0,GBP
N/A,,31 Jan 2017,10225.0,GBP
N/A,GB-01,15 Nov 2016,57708.0,GBP
N/A,,03 Nov 2016,35786.06,GBP
N/A,GB-1,14 Sep 2016,956.3,GBP
N/A,GB-CHC-1109789,23 Aug 2016,25000.0,GBP
N/A,GB-1,10 Aug 2016,59202.46,GBP
"Income received for Project Year 3, Qtr3",,29 Jun 2016,21379.79,GBP
N/A,,24 May 2016,15000.0,GBP
N/A,GB-01,20 Apr 2016,88970.57,GBP
FY2015/2016 QTr3 payment,GB-1,01 Mar 2016,57164.67,GBP
"Project Year 2, Qtr2 payment",,31 Jan 2016,25149.15,GBP
YCI contribution to salary costs during Ebola,GB-CHC-1109789,31 Jan 2016,1283.87,GBP
"DFID payment Qtr2 FY15/16, also including reimbursement from FY2015/14 (£960)",GB-01,16 Nov 2015,68303.0,GBP
BIG Revenues & overheads for Qtr4 FY5/16,,02 Oct 2015,28412.0,GBP
BIG capital funding,,18 Sep 2015,477.0,GBP
DFID's payment - FY 2015/16 - Qtr1,GB-1,01 Sep 2015,51471.47,GBP
N/A,GB-1,14 May 2015,38508.55,GBP
N/A,GB-1,16 Feb 2015,20482.91,GBP
N/A,,19 Dec 2014,22858.0,GBP
N/A,GB-1,18 Nov 2014,38160.55,GBP
Capital costs,,15 Sep 2014,1596.0,GBP
N/A,,05 Sep 2014,19091.0,GBP
N/A,GB-1,14 Aug 2014,36653.15,GBP
N/A,,14 Aug 2014,62957.0,GBP
N/A,GB-1,12 May 2014,33480.0,GBP
