Activity Description,Provider,Date,Value,Currency
N/A,N/A,30 Sep 2023,223299.0,NOK
N/A,N/A,30 Sep 2023,14400000.0,NOK
N/A,N/A,30 Sep 2023,1149500.0,NOK
N/A,N/A,30 Sep 2023,1108150.0,NOK
N/A,N/A,30 Sep 2023,1551023.0,NOK
N/A,N/A,30 Sep 2023,2142824.0,NOK
N/A,N/A,30 Sep 2023,2791000.0,NOK
N/A,N/A,31 Jul 2023,2801453.0,NOK
N/A,N/A,31 Jul 2023,2096858.0,NOK
N/A,N/A,31 Jul 2023,398816.0,NOK
N/A,N/A,31 Jul 2023,2373985.0,NOK
N/A,N/A,31 Jul 2023,933399.0,NOK
N/A,N/A,31 Jul 2023,7369309.0,NOK
N/A,N/A,31 Mar 2023,14300000.0,NOK
N/A,N/A,31 Mar 2023,9792881.0,NOK
N/A,N/A,31 Mar 2023,161910.0,NOK
N/A,N/A,31 Mar 2023,9669190.0,NOK
N/A,N/A,31 Mar 2023,5842496.0,NOK
N/A,N/A,31 Mar 2023,523896.0,NOK
N/A,N/A,31 Dec 2022,1452942.0,NOK
N/A,N/A,31 Dec 2022,2556000.0,NOK
N/A,N/A,31 Dec 2022,1010027.0,NOK
N/A,N/A,31 Dec 2022,1560520.0,NOK
N/A,N/A,31 Dec 2022,14300000.0,NOK
N/A,N/A,31 Dec 2022,2802996.0,NOK
N/A,N/A,31 Dec 2022,1947124.0,NOK
N/A,N/A,31 Dec 2022,1604468.0,NOK
N/A,N/A,31 Dec 2022,469782.0,NOK
International Organisation of Supreme Audit Institutions,INTOSAI,30 Sep 2022,178645.0,NOK
N/A,N/A,30 Sep 2022,1549853.0,NOK
N/A,N/A,30 Sep 2022,792880.0,NOK
N/A,N/A,30 Sep 2022,94001.0,NOK
N/A,N/A,30 Sep 2022,8071408.0,NOK
N/A,N/A,30 Sep 2022,6429031.0,NOK
N/A,N/A,30 Sep 2022,1684401.0,NOK
N/A,N/A,30 Sep 2022,1032646.0,NOK
N/A,N/A,30 Sep 2022,1737709.0,NOK
 ,ADA-Austria,30 Jun 2022,997357.0,NOK
 ,FCDO-UK,30 Jun 2022,728683.0,NOK
 ,SECO-Switzerland,30 Jun 2022,5711532.0,NOK
 ,SIDA-Sweden,30 Jun 2022,6297534.0,NOK
 ,Norway,30 Jun 2022,1500000.0,NOK
 ,Norway,30 Jun 2022,900000.0,NOK
 ,N/A,31 Mar 2022,148425.0,NOK
 ,Office of the Auditor General of Norway,31 Mar 2022,14300000.0,NOK
 ,N/A,31 Mar 2022,889503.0,NOK
N/A,N/A,31 Dec 2021,2033000.0,NOK
N/A,N/A,31 Dec 2021,2512500.0,NOK
N/A,N/A,31 Dec 2021,846546.0,NOK
N/A,N/A,31 Dec 2021,1011506.0,NOK
N/A,N/A,31 Dec 2021,297441.0,NOK
N/A,N/A,31 Dec 2021,1823075.0,NOK
N/A,N/A,31 Dec 2021,821150.0,NOK
N/A,N/A,31 Dec 2021,1278000.0,NOK
N/A,N/A,31 Dec 2021,887000.0,NOK
N/A,US-GOV-1,30 Sep 2021,1785541.0,NOK
N/A,OAGN / Norway,30 Sep 2021,13950000.0,NOK
N/A,SECO,30 Sep 2021,5597774.0,NOK
N/A,ADA / Austria,30 Sep 2021,1012613.0,NOK
N/A,SIDA / Sweden,30 Sep 2021,3979902.0,NOK
N/A,INTOSAI,30 Sep 2021,232641.0,NOK
N/A,GIZ/Germany,30 Sep 2021,1508697.0,NOK
N/A,French Embassy/Norway,30 Sep 2021,1039933.0,NOK
N/A,FCDO/UK,30 Sep 2021,1262711.0,NOK
N/A,European Union,30 Sep 2021,2738311.0,NOK
N/A,Ministry of Foreign Affairs,30 Jun 2021,1000000.0,NOK
N/A,US-GOV-1,30 Jun 2021,1212565.0,NOK
N/A,SIDA Sweden,31 Mar 2021,7578054.0,NOK
