Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,26 Mar 2024,253000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,28 Feb 2024,570334.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,05 Jan 2024,637893.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,13 Dec 2023,1800000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,13 Dec 2023,516428.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,16 Nov 2023,578667.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,03 Oct 2023,301518.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,03 Oct 2023,507496.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,19 Sep 2023,489746.0,GBP
USAID,N/A,GB-GOV-1-300495-102,15 Sep 2023,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,07 Sep 2023,311781.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,04 Jul 2023,136290.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,29 Jun 2023,336853.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,13 Jun 2023,183722.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300495-109,06 Jun 2023,850000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300495-109,05 Jun 2023,850000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,12 Apr 2023,306467.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,03 Apr 2023,1150000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,06 Mar 2023,916126.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-110,30 Jan 2023,470034.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,30 Jan 2023,459183.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,05 Jan 2023,611800.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,19 Oct 2022,477647.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,17 Oct 2022,12572.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,05 Oct 2022,435698.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,05 Oct 2022,386431.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300495-102,11 Aug 2022,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,09 Aug 2022,963464.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-110,23 Jun 2022,337208.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,19 May 2022,7997.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,31 Mar 2022,1197379.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,29 Mar 2022,112702.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,02 Mar 2022,12262.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300495-109,28 Feb 2022,1360000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,02 Feb 2022,194081.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-110,05 Jan 2022,965234.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,05 Jan 2022,883711.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,17 Dec 2021,14951.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,20 Oct 2021,769686.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,13 Oct 2021,245475.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,23 Sep 2021,73344.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,22 Sep 2021,119871.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,08 Sep 2021,1245299.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300495-109,09 Aug 2021,354277.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300495-109,29 Jul 2021,580540.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,24 May 2021,28733.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,24 May 2021,5744.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,19 May 2021,1017354.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,13 May 2021,576689.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300495-104,30 Apr 2021,27531.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,20 Apr 2021,446581.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,17 Mar 2021,493791.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,12 Mar 2021,28733.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,12 Mar 2021,4572.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,11 Mar 2021,1065005.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,15 Feb 2021,122737.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,09 Feb 2021,5312975.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,22 Jan 2021,1152.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,22 Jan 2021,28733.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,22 Jan 2021,116182.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,29 Dec 2020,2274207.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,29 Dec 2020,2884657.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,07 Dec 2020,1678716.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300495-109,04 Dec 2020,5000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,19 Nov 2020,4000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,13 Nov 2020,682935.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,10 Nov 2020,1631292.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,08 Oct 2020,973980.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,24 Sep 2020,81825.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,02 Sep 2020,22133.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,02 Sep 2020,738058.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,28 Aug 2020,528670.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300495-109,10 Aug 2020,311181.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,04 Aug 2020,567131.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,04 Aug 2020,80636.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300495-109,16 Mar 2020,350000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300495-107,03 Jan 2020,1000000.0,GBP
"World Bank, The",Government,GB-GOV-1-300495-108,03 Dec 2019,1480000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,20 Nov 2019,4500000.0,GBP
