Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,12 Dec 2023,1800000.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,13 Sep 2023,13315000.0,NGN
USAID,N/A,GB-GOV-1-300495-102,31 Aug 2023,1000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,13 Mar 2023,1630000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300495-109,06 Feb 2023,300000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300495-109,06 Feb 2023,1700000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-110,07 Nov 2022,874328.09,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-110,07 Nov 2022,2507338.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,07 Nov 2022,3964117.83,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,07 Nov 2022,21793574.75,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,07 Nov 2022,8955000.0,NGN
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,21 Sep 2022,30768.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300495-102,28 Jul 2022,1000000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,31 Jan 2022,306784.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300495-101,06 Aug 2021,33234.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300495-109,14 Jul 2021,354277.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300495-109,14 Jul 2021,580540.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300495-109,02 Nov 2020,6360000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300495-109,08 Jul 2020,311181.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-110,04 May 2020,4684109.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300495-101,04 May 2020,50162586.0,GBP
Ecorys,Government,GB-GOV-1-300495-106,18 Mar 2020,660434.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300495-104,17 Mar 2020,27531.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300495-109,02 Mar 2020,350000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300495-107,18 Dec 2019,1000000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300495-102,16 Dec 2019,3125914.0,GBP
"World Bank, The",Government,GB-GOV-1-300495-108,19 Nov 2019,1480000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300495-105,14 Nov 2019,8500000.0,GBP
