Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Vision UK,Government,GB-1-201394-114,16 May 2017,42187.0,GBP
World Vision UK,Government,GB-1-201394-114,23 Feb 2017,7369.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-103,08 Feb 2017,1521317.0,GBP
World Vision UK,Government,GB-1-201394-114,04 Jan 2017,31855.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-116,29 Dec 2016,5000000.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-103,31 Oct 2016,2103264.0,GBP
Correction,N/A,GB-1-201394-115,16 Sep 2016,-31993.0,GBP
Correction,N/A,GB-1-201394-114,16 Sep 2016,31993.0,GBP
World Vision UK,Government,GB-1-201394-115,14 Sep 2016,850634.0,GBP
World Vision UK,Government,GB-1-201394-115,09 Sep 2016,31993.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-103,22 Jul 2016,2433115.0,GBP
World Vision UK,Government,GB-1-201394-115,31 May 2016,192560.0,GBP
World Vision UK,Government,GB-1-201394-114,12 May 2016,31596.0,GBP
Oxford Policy Management,Government,GB-1-201394-113,03 May 2016,79425.0,GBP
Oxford Policy Management,Government,GB-1-201394-113,03 May 2016,11693.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-103,28 Apr 2016,3102651.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-103,29 Feb 2016,2319282.0,GBP
World Vision UK,Government,GB-1-201394-114,05 Jan 2016,55000.0,GBP
World Vision UK,Government,GB-1-201394-115,02 Dec 2015,750000.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,26 Oct 2015,1354231.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-105,26 Oct 2015,1000000.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,27 Aug 2015,13000.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,24 Aug 2015,2260073.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,28 May 2015,225562.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,28 May 2015,-173969.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,09 Mar 2015,1830717.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-108,09 Mar 2015,900000.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,12 Feb 2015,97350.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,17 Dec 2014,2496156.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,04 Nov 2014,47777.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,19 Aug 2014,41217.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,21 May 2014,72914.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-108,25 Mar 2014,4100000.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,17 Feb 2014,94941.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,03 Jan 2014,1594677.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-105,03 Jan 2014,250000.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,26 Nov 2013,93139.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,09 Aug 2013,69867.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,15 May 2013,715000.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-105,15 May 2013,197748.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,29 Apr 2013,21707.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,05 Feb 2013,72023.0,GBP
"Microfinance Information Exchange, Inc.",N/A,GB-1-201394-104,21 Dec 2012,43560.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,01 Nov 2012,201705.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-105,01 Nov 2012,60000.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,24 May 2012,330000.0,GBP
Crown Agents Limited,Government,GB-1-201394-101,18 Nov 2011,11008.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,24 May 2011,6240.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,13 Dec 2010,5023.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,29 Nov 2010,3164.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,26 Oct 2010,5230.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,13 Oct 2010,26734.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,30 Aug 2010,37930.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,13 Jul 2010,31285.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,01 Jul 2010,2858.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,01 Jul 2010,27947.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,08 Jun 2010,16334.0,GBP
