Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,GOVERNMENT LEGAL DEPARTMENT,GB-1-201394-104,13 Apr 2017,982.0,GBP
Technical & Advisory services,GOVERNMENT LEGAL DEPARTMENT,GB-1-201394-104,25 Feb 2015,982.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201394-104,01 Jan 2015,-163.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-201394-110,16 Jul 2014,1055.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-201394-110,01 Jul 2014,-14.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201394-110,01 Apr 2014,84.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201394-101,01 Oct 2011,256.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201394-101,01 Jan 2011,26.0,GBP
Technical & Advisory services,The Africa Microfinance Network,GB-1-201394-101,24 Nov 2010,3181.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201394-101,14 Oct 2010,-5649.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201394-101,01 Oct 2010,206.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201394-101,14 Jun 2010,768.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201394-101,18 May 2010,1401.0,GBP
