Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Vision UK,Government,GB-1-201394-115,23 Nov 2015,1825187.0,GBP
World Vision UK,Government,GB-1-201394-114,23 Nov 2015,168007.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-103,21 Oct 2015,11479629.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-116,21 Oct 2015,5000000.0,GBP
Oxford Policy Management,Government,GB-1-201394-113,14 Aug 2015,91118.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-102,14 May 2012,10782559.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-105,14 May 2012,1507748.0,GBP
Financial Sector Deepening,N/A,GB-1-201394-108,14 May 2012,5000000.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,01 Oct 2010,11264.0,GBP
Oxford Policy Management,Government,GB-1-201394-101,17 Mar 2010,128924.0,GBP
