Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-204963-110,26 Oct 2022,2031.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-204963-110,01 Oct 2022,9.0,GBP
Technical & Advisory services,Viscar Industrial Capacity Limited,GB-1-204963-112,21 Mar 2022,35880.0,GBP
Technical & Advisory services,Customer,GB-1-204963-111,11 Mar 2022,510359.0,GBP
Technical & Advisory services,Customer,GB-1-204963-111,11 Mar 2022,-100000.0,GBP
Technical & Advisory services,Customer,GB-1-204963-111,11 Mar 2022,-198369.0,GBP
Technical & Advisory services,Customer,GB-1-204963-111,11 Mar 2022,-147290.0,GBP
Technical & Advisory services,Customer,GB-1-204963-111,11 Mar 2022,-64700.0,GBP
Technical & Advisory services,Customer,GB-1-204963-111,03 Mar 2022,-363069.0,GBP
Technical & Advisory services,Customer,GB-1-204963-111,03 Mar 2022,-147290.0,GBP
Technical & Advisory services,Viscar Industrial Capacity Limited,GB-1-204963-112,14 Dec 2021,83720.0,GBP
Technical & Advisory services,Correction,GB-1-204963-112,31 Aug 2021,59700.0,GBP
Technical & Advisory services,Correction,GB-1-204963-112,31 Aug 2021,13200.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,31 Aug 2021,-59700.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,31 Aug 2021,-13200.0,GBP
Technical & Advisory services,Correction,GB-1-204963-112,10 Aug 2021,40065.0,GBP
Technical & Advisory services,Viscar Industrial Capacity Limited,GB-1-204963-109,03 Jun 2021,59700.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,07 Apr 2021,-1049.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,07 Apr 2021,11109.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204963-109,01 Apr 2021,234.0,GBP
Technical & Advisory services,Institute for Small Business Initiatives Limited,GB-1-204963-109,24 Mar 2021,59800.0,GBP
Technical & Advisory services,Viffa Consult Limited,GB-1-204963-109,23 Mar 2021,24852.0,GBP
Technical & Advisory services,Kommunication Ultimate Limited,GB-1-204963-109,23 Mar 2021,11500.0,GBP
Technical & Advisory services,Willart Production Limited,GB-1-204963-109,23 Mar 2021,19679.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,18 Mar 2021,17153.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,18 Mar 2021,25948.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,18 Mar 2021,14645.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,18 Mar 2021,14646.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,16 Mar 2021,6052.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,03 Mar 2021,2832.0,GBP
Technical & Advisory services,Viscar Industrial Capacity Limited,GB-1-204963-109,25 Feb 2021,59700.0,GBP
Technical & Advisory services,Kommunication Ultimate Limited,GB-1-204963-109,23 Feb 2021,11500.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,17 Feb 2021,-596.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,17 Feb 2021,10890.0,GBP
Technical & Advisory services,Willart Production Limited,GB-1-204963-109,11 Feb 2021,19679.0,GBP
Technical & Advisory services,Institute for Small Business Initiatives Limited,GB-1-204963-109,05 Feb 2021,59800.0,GBP
Technical & Advisory services,Viffa Consult Limited,GB-1-204963-109,29 Jan 2021,24853.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,19 Jan 2021,-10190.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,19 Jan 2021,-539.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,19 Jan 2021,10190.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,13 Jan 2021,6197.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,13 Jan 2021,10190.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204963-109,01 Jan 2021,0.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,15 Dec 2020,12838.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,08 Dec 2020,98253.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,01 Dec 2020,20000.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,11 Nov 2020,30000.0,GBP
Technical & Advisory services,INSPIRE AFRICA INITIATIVES INTERNATIONAL LIMITED,GB-1-204963-109,23 Oct 2020,30000.0,GBP
Technical & Advisory services,INSPIRE AFRICA INITIATIVES INTERNATIONAL LIMITED,GB-1-204963-109,13 Oct 2020,30000.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,12 Oct 2020,38097.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,12 Oct 2020,13997.0,GBP
Technical & Advisory services,Greenfields Law,GB-1-204963-109,07 Sep 2020,11734.0,GBP
Technical & Advisory services,Greenfields Law,GB-1-204963-109,31 Aug 2020,32787.0,GBP
Technical & Advisory services,INSPIRE AFRICA INITIATIVES INTERNATIONAL LIMITED,GB-1-204963-109,31 Aug 2020,78000.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-204963-106,04 Aug 2020,1348.0,GBP
Accomodation costs,Journal Transaction,GB-1-204963-106,04 Aug 2020,-1143.0,GBP
Technical & Advisory services,Greenfields Law,GB-1-204963-109,31 Jul 2020,38592.0,GBP
Technical & Advisory services,INSPIRE AFRICA INITIATIVES INTERNATIONAL LIMITED,GB-1-204963-109,17 Jul 2020,12000.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,02 Jul 2020,38097.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204963-106,01 Jul 2020,-204.0,GBP
Technical & Advisory services,Greenfields Law,GB-1-204963-109,04 Jun 2020,39560.0,GBP
Technical & Advisory services,Correction,GB-1-204963-106,03 Jun 2020,626.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,05 May 2020,9678.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,05 May 2020,8969.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,05 May 2020,9949.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,05 May 2020,6545.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,05 May 2020,6549.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 May 2020,559.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 May 2020,838.0,GBP
Recruitment costs,Journal Transaction,GB-1-204963-109,09 Apr 2020,34301.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204963-109,09 Apr 2020,23187.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,01 Apr 2020,7560.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204963-109,01 Apr 2020,1433.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204963-106,01 Apr 2020,1909.0,GBP
Staff training & Conferences,Correction,GB-1-204963-109,16 Mar 2020,-16989.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,16 Mar 2020,16989.0,GBP
Technical & Advisory services,INSPIRE AFRICA INITIATIVES INTERNATIONAL LIMITED,GB-1-204963-109,26 Feb 2020,18560.0,GBP
Staff training & Conferences,Correction,GB-1-204963-109,12 Feb 2020,16989.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,04 Feb 2020,581.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,23 Jan 2020,16870.0,GBP
Technical & Advisory services,Correction,GB-1-204963-109,23 Jan 2020,9636.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204963-109,01 Jan 2020,-144.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204963-106,01 Jan 2020,350.0,GBP
Technical & Advisory services,INSPIRE AFRICA INITIATIVES INTERNATIONAL LIMITED,GB-1-204963-109,19 Dec 2019,46400.0,GBP
Technical & Advisory services,INSPIRE AFRICA INITIATIVES INTERNATIONAL LIMITED,GB-1-204963-109,19 Dec 2019,27840.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Nov 2019,1754.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Nov 2019,933.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Nov 2019,933.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Nov 2019,965.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Nov 2019,1385.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-1-204963-106,03 Oct 2019,569.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204963-106,01 Oct 2019,1196.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Aug 2019,1019.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204963-106,01 Jul 2019,9.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,05 Jun 2019,836.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,22 May 2019,5400.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204963-106,01 Apr 2019,397.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,21 Feb 2019,2160.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204963-106,01 Jan 2019,552.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Dec 2018,969.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Dec 2018,1991.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Dec 2018,674.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Dec 2018,1097.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Nov 2018,674.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Nov 2018,1126.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Nov 2018,1126.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Nov 2018,957.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Nov 2018,974.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Nov 2018,957.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,05 Oct 2018,4860.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204963-106,01 Oct 2018,133.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Oct 2018,1488.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Oct 2018,1475.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,01 Oct 2018,1475.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Sep 2018,4722.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Sep 2018,5266.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Sep 2018,5266.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Sep 2018,5266.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,03 Sep 2018,-5266.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Aug 2018,2540.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Aug 2018,2540.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Aug 2018,2540.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,05 Jul 2018,8100.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Jul 2018,1654.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Jul 2018,1654.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Jul 2018,1654.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Jul 2018,541.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Jul 2018,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-106,02 Jul 2018,607.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204963-106,01 Jul 2018,4355.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204963-106,01 Apr 2018,1518.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,14 Mar 2018,3240.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204963-101,20 Dec 2017,3885.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,19 Dec 2017,11880.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,19 Dec 2017,2990.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,06 Dec 2017,15120.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,17 Nov 2017,15120.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204963-101,01 Oct 2017,255.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204963-106,01 Oct 2017,466.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204963-101,01 Jul 2017,389.0,GBP
Technical & Advisory services,SOUTHWOOD CONSULTANTS,GB-1-204963-101,20 Jun 2017,16258.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204963-101,01 Jun 2017,4640.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204963-101,01 Apr 2017,239.0,GBP
Staff Business Travel and Subsistence,Fairview Hotel,GB-1-204963-101,09 Nov 2016,1279.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-101,02 Oct 2016,741.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204963-101,02 Oct 2016,642.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204963-101,01 Oct 2016,504.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204963-101,01 Jul 2016,221.0,GBP
Research & Development,Caribou Digital (UK) Ltd,GB-1-204963-101,05 Feb 2016,45850.0,GBP
Research & Development,Caribou Digital (UK) Ltd,GB-1-204963-101,06 Nov 2015,45850.0,GBP
