Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total Travel Costs  Apr 2023 - May 2023,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2023,4421.29,GBP
Other Expense-Total Daily Living Costs Apr 2023 - May 2023,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2023,23204.45,GBP
Total Programme And Operating Costs Apr 2023 - May 2023,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 May 2023,248198.56,GBP
Professional fees to project consultants ,N/A,GB-COH-05543952-EMUK10791,31 May 2023,4680.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,667.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,5000.0,GBP
Technical Assistance/Professional Fees  ,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 May 2023,10416.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,19292.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,4800.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,5051.01,GBP
Technical Assistance/Professional Fees Apr 2023 - May 2023,Program Manager Fees ,GB-COH-05543952-EMUK10791,31 May 2023,4947.69,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,5200.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,22400.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,17950.09,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 May 2023,12374.1,GBP
Other Expense-Total Daily Living Costs  Dec 2022- Mar 2023,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Mar 2023,16984.54,GBP
Total Travel Costs  Dec 2022- Mar 2023,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Mar 2023,768.35,GBP
Other Expense-Total Daily Living Costs  Dec 2022- Mar 2023,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Mar 2023,16984.54,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,289241.81,GBP
Total Programme And Operating Costs  Dec 2022- Mar 2023,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Mar 2023,53367.92,GBP
Professional fees to project consultants ,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,8640.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,2146.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,7500.0,GBP
Technical Assistance/Professional Fees   Dec 2022- Mar 2023,Program Manager Fees ,GB-COH-05543952-EMUK10791,31 Mar 2023,19172.3,GBP
Technical Assistance/Professional Fees  ,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Mar 2023,14322.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,39518.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,9000.0,GBP
Technical Assistance/Professional Fees  ,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Mar 2023,12500.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,9540.8,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,8320.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,9840.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,18236.53,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,58156.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,3458.0,ANG
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,8460.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,1000.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,1000.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,1125.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,900.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,2421.0,GBP
Total Programme And Operating Costs  Sept 2022 - Nov 2022,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Nov 2022,23907.19,GBP
Other Expense-Total Daily Living Costs   Sept 2022 - Nov 2022,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,30 Nov 2022,17574.93,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,116918.74,GBP
Professional fees to project consultants ,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,6960.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,1595.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,928.0,AMD
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,6375.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,24633.63,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,36517.0,GBP
Technical Assistance/Professional Fees  Sept 2022 - Nov 2022,Program Manager Fees ,GB-COH-05543952-EMUK10791,30 Nov 2022,16698.45,GBP
Technical Assistance/Professional Fees  ,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,30 Nov 2022,4750.0,GBP
Technical Assistance/Professional Fees  ,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Nov 2022,9858.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,3799.05,GBP
Total Travel Costs Sept 2022 - Nov 2022,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,30 Nov 2022,1334.31,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,5460.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,5280.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,40516.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,9386.0,ANG
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,6120.0,GBP
Professional fees to project consultants ,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,6960.0,AMD
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,1798.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,1479.0,GBP
Technical Assistance/Professional Fees  ,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Aug 2022,11160.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,29971.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,1080.0,GBP
Technical Assistance/Professional Fees  ,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2022,8000.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,3626.37,GBP
Technical Assistance/Professional Fees Jun 2022 - August 2022,Program Manager Fees ,GB-COH-05543952-EMUK10791,31 Aug 2022,15708.92,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,5752.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,8520.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,35696.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,24729.11,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,13230.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,1482.0,ANG
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,4140.0,GBP
Total Travel Costs Jun 2022 - August 2022,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2022,1816.78,GBP
Other Expense-Total Daily Living Costs  Jun 2022 - August 2022,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2022,14551.91,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,67391.44,GBP
Total Programme And Operating Costs Jun 2022 - August 2022,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Aug 2022,16696.3,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,7500.0,GBP
Technical Assistance/Professional Fees Jun 2022 - August 2022,Program Manager Fees ,GB-COH-05543952-EMUK10791,31 Aug 2022,15708.92,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,35696.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,35696.5,GBP
Total Travel Costs Mar 22 - May 22,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2022,3555.64,GBP
